Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Hillsong Worship,King of Kings,5,2,123,,,,
3,up,Hillsong Worship,What a Beautiful Name,13,2,119,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,18,,,,
5,down,Hillsong Worship,Who You Say I Am,4,1,123,,,,
6,up,Hillsong Worship,Hosanna,31,1,67,,,,
7,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,2,121,,,,
8,down,Hillsong Worship,So Will I (100 Billion X),6,2,124,,,,
9,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,17,5,85,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,3,7,,,,
11,up,Hillsong Worship,What a Beautiful Name,20,2,123,,,,
12,up,Hillsong UNITED,Good Grace (Live),16,5,114,,,,
13,up,Don Moen,God Will Make a Way,30,2,89,,,,
14,up,Hillsong Worship,Mighty to Save (Live),24,2,110,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),22,4,106,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,69,85,2020-03-22,78,2020-03-29
17,down,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,2,115,,,,
19,down,Hillsong Worship,Christ Is Enough,12,6,101,,,,
20,up,Hillsong Worship,Behold (Then Sings My Soul),49,11,99,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,6,78,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,22,28,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,32,4,64,,,,
24,up,Hillsong Worship,Take Heart (MMXX),25,5,69,,,,
25,up,Nathaniel Bassey,See What the Lord Has Done,46,14,7,,,,
26,up,Hillsong UNITED,Know You Will,51,7,28,,,,
27,down,Hillsong Worship,God Is Able,11,9,77,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God,68,4,53,,,,
29,up,Hillsong Worship,Desert Song,37,11,67,,,,
30,down,Hillsong Worship,New Wine,10,7,110,,,,
31,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,62,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,113,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],35,1,123,,,,
34,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,33,7,62,,,,
35,-,The Holy Quran,Manzil,-,35,2,,,,
36,up,Hillsong Worship,Grace To Grace,61,5,94,,,,
37,down,Hillsong Worship,One Thing,27,7,98,,,,
38,-,Don Moen,God Is Good All the Time,-,4,98,,,,
39,up,Hillsong Worship,The Greatness of Our God,44,10,60,,,,
40,up,Hillsong Worship,Forever Reign (Radio Single),59,14,66,,,,
41,-,Hillsong Worship,Open Heaven (River Wild),-,15,67,,,,
42,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",15,15,27,,,,
43,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,26,,,,
44,-,Naomi Raine,Find My Peace (Extended Version),-,44,1,,,,
45,up,Hillsong Worship,Stronger,52,15,42,,,,
46,up,Leeland,Way Maker (Live),57,3,74,,,,
47,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,5,106,,,,
48,-,Cory Asbury,Reckless Love,-,8,34,,,,
49,-,Jekalyn Carr,Bring Me Back To You (feat. Alexis Spight),-,49,1,,,,
50,-,Moses Bliss,Too Faithful,-,26,19,,,,
51,up,Don Moen,I Offer My Life,54,3,78,,,,
52,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,28,4,,,,
53,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,44,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,93,,,,
55,up,Don Moen,God Is Good All the Time,82,6,88,,,,
56,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,19,21,,,,
57,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,46,4,,,,
58,-,Jonathan Nelson,Expect the Great (feat. Purpose),-,58,1,,,,
59,-,Hillsong UNITED,On Repeat,-,40,3,,,,
60,-,Hillsong UNITED,Hosanna,-,4,83,,,,
61,-,Don Moen,Here We Are,-,7,65,,,,
62,down,Montell Fish,And I'd Go a Thousand Miles,60,24,10,,,,
63,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,63,1,,,,
64,-,Jonathan Nelson,Outro (feat. Purpose),-,64,1,,,,
65,-,Jonathan Nelson,Praise Is My Weapon (feat. Purpose & Juanita Contee),-,65,1,,,,
66,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,10,,,,
67,-,Bethel Music,Peace (feat. We The Kingdom),-,10,42,,,,
68,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,10,,,,
69,-,Jonathan Nelson,Finally (feat. Purpose),-,69,1,,,,
70,-,Don Moen,Blessed Be the Name of the Lord,-,11,65,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,31,,,,
72,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,8,,,,
73,-,Jonathan Nelson,Manifest (feat. John McClure & Purpose),-,73,1,,,,
74,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,38,6,,,,
75,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,27,,,,
76,-,Don Moen,I Just Want To Be Where You Are,-,8,67,,,,
77,-,Maranatha! Music,How Great Is Our God,-,18,45,,,,
78,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",72,65,2,,,,
79,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,75,5,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,29,,,,
81,-,Hillsong UNITED,From the Inside Out,-,16,39,,,,
82,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,15,,,,
83,-,Mercy Chinwo,Akamdinelu,-,55,6,,,,
84,-,Chris McClarney,Speak To The Mountains,-,78,2,,,,
85,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,34,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,47,,,,
87,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,58,2,,,,
88,-,Bethel Music & Cory Asbury,Reckless Love,-,25,33,,,,
89,down,Phil Wickham,Hymn of Heaven (Radio Version),75,46,2,,,,
90,down,Patrick Mayberry,Holy Spirit Come,80,32,7,,,,
91,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,34,,,,
92,down,Sanctus Real,Confidence,86,73,5,,,,
93,-,Hillsong Worship,Through It All,-,13,56,,,,
94,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),91,12,9,,,,
95,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,46,,,,
96,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,96,1,,,,
97,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],66,34,4,,,,
98,-,Jonathan Nelson,Thank You Lord (feat. Purpose),-,98,1,,,,
99,down,Lauren Daigle,You Say (Piano/Vocal),26,2,117,,,,
100,-,Victor Thompson,Dependable God,-,16,14,,,,
