Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,28,,,,
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,28,,,,
5,up,Hillsong UNITED,Good Grace (Live),11,5,28,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),12,2,28,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,23,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,9,85,2020-03-22,78,2020-03-29
9,down,Hillsong Worship,What a Beautiful Name,5,2,28,,,,
10,down,Hillsong Worship,King of Kings,7,2,28,,,,
11,down,Hillsong Worship,Who You Say I Am,10,1,28,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,2,28,,,,
13,down,Hillsong Worship,So Will I (100 Billion X),9,2,28,,,,
14,up,Hillsong UNITED,As You Find Me (Live),26,10,25,,,,
15,down,Leeland,Way Maker (Live),13,3,20,,,,
16,up,Don Moen,God Is Good All the Time,21,6,26,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,2,25,,,,
18,up,Hillsong UNITED,Another in the Fire (Live),18,12,21,,,,
19,down,Don Moen,I Offer My Life,16,3,25,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,22,7,28,,,,
21,down,Don Moen,God Will Make a Way,14,2,27,,,,
22,up,As the Deer,As the Deer,56,6,21,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,4,,,,
24,up,Don Moen,Heal Me O Lord,37,11,14,,,,
25,-,Maranatha! Music,Blessed Be Your Name,-,15,14,,,,
26,up,Don Moen,I Am the God That Healeth Thee,52,11,18,,,,
27,-,Lauren Daigle,Look Up Child,-,25,10,,,,
28,up,Lauren Daigle,Rescue,39,5,28,74,2019-10-13,74,2019-10-13
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,5,23,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,6,2,,,,
31,-,Hillsong Worship,Amazing Love,-,31,1,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,5,24,,,,
33,up,Don Moen,Shout to the Lord,48,12,13,,,,
34,down,Don Moen,Give Thanks,31,14,18,,,,
35,-,Maranatha! Music,Here I Am to Worship,-,16,21,,,,
36,-,Maranatha! Music,In Christ Alone,-,36,5,,,,
37,-,Don Moen,Hallelujah to the Lamb,-,31,9,,,,
38,-,Hillsong Worship,New Wine,-,7,23,,,,
39,up,Don Moen,Here We Are,46,7,16,,,,
40,-,Hillsong Worship,More Than Life,-,40,1,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,24,,,,
42,up,Maranatha! Praise Band,Mighty to Save,59,21,14,,,,
43,-,Hillsong Worship,Potter's Hand,-,43,1,,,,
44,up,Don Moen,God Is Good All the Time,53,4,23,,,,
45,-,Hillsong Worship,Love You So Much,-,45,1,,,,
46,up,Hillsong UNITED,Here's to the One (Live),54,46,2,,,,
47,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,35,5,,,,
48,-,Mercy Chinwo,Chinedum,-,14,8,,,,
49,-,Lauren Daigle,Inevitable,-,24,5,,,,
50,-,Don Moen,Let Your Glory Fall,-,50,8,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,4,,,,
52,-,Hillsong Worship,Do What You Say,-,52,1,,,,
53,-,Julie True,Abiding Love,-,11,5,,,,
54,-,Don Moen,I Want to Be Where You Are,-,54,10,,,,
55,-,David Crowder Band,How He Loves,-,55,1,,,,
56,down,Hillsong Worship,Still,17,10,13,,,,
57,down,Hillsong Worship,Grace To Grace,33,5,18,,,,
58,up,Don Moen,We Give You the Glory,69,23,12,,,,
59,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),42,14,13,,,,
60,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,3,,,,
61,-,Hillsong Live,Mighty to Save,-,16,11,,,,
62,-,RM Rodriguez,Wala Kang Katulad (feat. Jamie Borja),-,62,1,,,,
63,-,Maranatha! Music,Holy Is the Lord,-,42,2,,,,
64,-,RM Rodriguez,Sayo (feat. Ara Deang),-,64,1,,,,
65,-,Maranatha! Music,Above All,-,18,11,,,,
66,-,Vintage Worship,Heaven All Around Us (Live) [feat. David Brymer],-,66,1,,,,
67,-,RM Rodriguez,Langit Ang Aking Nadarama,-,67,1,,,,
68,down,Hillsong Worship,Christ Is Enough,62,6,22,,,,
69,-,Hillsong Worship,Father,-,69,1,,,,
70,-,Julie True,Soaring Spirit,-,15,5,,,,
71,-,Todd Dulaney,The Anthem,-,71,1,,,,
72,-,Vintage Worship,Wave After Wave (Live) [feat. David Brymer],-,72,1,,,,
73,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,5,,,,
74,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),45,19,2,,,,
75,down,Julie True,Belonging,68,28,7,,,,
76,-,Hillsong UNITED,Aftermath,-,33,4,,,,
77,-,Don Moen,Celebrate Jesus,-,49,4,,,,
78,-,Vintage Worship,When We Seek You (Just to Know You) [Live] [feat. Meaghan Maples & Brenton Brown],-,78,1,,,,
79,-,Vintage Worship,Jesus Take It All (Live) [feat. Lydia Martin],-,79,1,,,,
80,up,Don Moen,Blessed Be the Name of the Lord,81,11,21,,,,
81,-,Julie True,Glorious Beauty,-,39,7,,,,
82,-,Maranatha! Music,Everlasting God,-,28,11,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,3,,,,
84,-,Vintage Worship,We Turn to Jesus (Live) [feat. Brenton Brown],-,84,1,,,,
85,-,Hillsong UNITED,Wonder,-,18,5,,,,
86,-,Hillsong Worship,Upper Room,-,33,4,,,,
87,-,RM Rodriguez,Salamat Salamat,-,87,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,20,,,,
89,-,Don Moen,Here We Are,-,18,6,,,,
90,down,Hillsong Worship,One Thing,40,7,21,,,,
91,-,Vintage Worship,Reveal Yourself (Live) [feat. Max Morozov],-,91,1,,,,
92,-,Maranatha! Music,Shout to the Lord,-,29,2,,,,
93,down,Hillsong Worship,Cornerstone (Studio Version),24,4,24,,,,
94,-,Vintage Worship,I Believe (Live) [feat. David Brymer],-,94,1,,,,
95,-,Maranatha! Music,Our God,-,33,8,,,,
96,-,Hillsong UNITED,From the Inside Out,-,16,12,,,,
97,-,Don Moen,All We Like Sheep,-,33,12,,,,
98,down,Hillsong Worship,Behold (Then Sings My Soul),38,11,22,,,,
99,-,Lauren Daigle,Love Like This,-,29,7,,,,
100,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,1,,,,
