Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,37,,,,
2,down,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Who You Say I Am,9,1,37,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,37,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,37,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,37,,,,
7,-,Hillsong Worship,King of Kings,-,2,36,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,32,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,2,37,,,,
10,-,Steven Curtis Chapman,I Will Be Here,-,4,1,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,5,31,,,,
12,up,Don Moen,God Is Good All the Time,19,4,26,,,,
13,up,Hillsong UNITED,Hosanna,80,4,33,,,,
14,down,Don Moen,God Will Make a Way,11,2,36,,,,
15,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,6,,,,
16,up,Don Moen,Give Thanks,17,14,25,,,,
17,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,5,9,,,,
18,up,Don Moen,I Am the God That Healeth Thee,20,13,19,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,37,,,,
20,-,Maranatha! Music,Here I Am to Worship,-,16,28,,,,
21,up,Don Moen,Mi Corazon,23,12,12,,,,
22,up,Hillsong Worship,What a Beautiful Name,67,2,34,,,,
23,up,Don Moen,Here We Are,31,7,20,,,,
24,up,Don Moen,I Just Want To Be Where You Are,43,8,16,,,,
25,down,Don Moen,God Is Good All the Time,15,6,33,,,,
26,down,Hillsong UNITED,Good Grace (Live),22,5,37,,,,
27,-,Leeland,Way Maker (Live),-,3,27,,,,
28,down,Don Moen,I Offer My Life,7,3,19,,,,
29,up,Don Moen,Blessed Be the Name of the Lord,40,15,19,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),53,2,37,,,,
31,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,4,,,,
32,up,Don Moen,Your Steadfast Love,41,12,15,,,,
33,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,31,,,,
34,up,Hillsong Worship,Still,46,10,20,,,,
35,-,Hillsong Worship,Cornerstone (Studio Version),-,4,31,,,,
36,-,Mercy Chinwo,Excess Love,-,13,17,,,,
37,down,Don Moen,God Will Make a Way,26,2,20,,,,
38,-,Hillsong Worship,New Wine,-,7,30,,,,
39,-,Ravenclor,World on Placement,-,38,5,,,,
40,down,Don Moen,Give Thanks,28,16,12,,,,
41,-,Tagoe Sisters,Wo Ye Jesus,-,41,1,,,,
42,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,6,,,,
43,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,30,1,,,,
44,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,5,,,,
45,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,5,,,,
46,up,Don Moen,I Offer My Life,48,3,34,,,,
47,-,Don Moen,I Will Sing,-,11,19,,,,
48,-,Todd Dulaney,Free Worshipper,-,48,1,,,,
49,up,Hillsong Worship,Through It All,54,13,10,,,,
50,up,FFH,Undone,56,50,2,,,,
51,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,25,25,7,,,,
52,-,Laura Story,Blessings,-,19,6,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,22,,,,
54,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,4,,,,
55,-,Julie True,More of You,-,55,1,,,,
56,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,27,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,8,,,,
58,-,Instrumental Worship Project from I’m In Records,One Thing,-,29,5,,,,
59,-,Julie True,You Are Here,-,59,1,,,,
60,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,6,,,,
61,down,Instrumental Worship Project from I’m In Records,All I Need Is You,29,27,6,,,,
62,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),24,24,7,,,,
63,-,Julie True,I Want to Know You,-,63,1,,,,
64,up,Hillsong Worship,Mighty to Save (Live),79,2,30,,,,
65,-,Bethel Music & Cory Asbury,Reckless Love,-,25,5,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,2,30,,,,
67,-,Todd Dulaney,Unchurched,-,33,1,,,,
68,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,51,6,,,,
69,-,Julie True,We Will Stand,-,69,1,,,,
70,down,Don Moen,Great Is Your Mercy,59,24,9,,,,
71,-,Under Construction,Can You Hold Me,-,71,1,,,,
72,down,Don Moen,Worthy You Are Worthy,18,18,11,,,,
73,down,Don Moen,We Give You the Glory,58,23,19,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God,97,4,8,,,,
75,-,Maranatha! Music,Open the Eyes of My Heart,-,32,12,,,,
76,-,Julie True,Glorious Beauty,-,39,8,,,,
77,-,Hillsong Worship,At the Cross (Live),-,26,2,,,,
78,-,Todd Dulaney,Victory Belongs to Jesus,-,38,2,,,,
79,-,Julie True,Belonging,-,28,8,,,,
80,-,New Creation Worship,Love Magnificent,-,80,1,,,,
81,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,81,1,,,,
82,down,Instrumental Worship Project from I’m In Records,From the Inside Out,71,24,7,,,,
83,-,New Creation Worship,Glorious & Beautiful,-,83,1,,,,
84,-,Todd Dulaney,You Are Everything,-,84,1,,,,
85,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,72,38,6,,,,
86,-,Todd Dulaney,The Anthem,-,71,2,,,,
87,down,Instrumental Worship Project from I’m In Records,Say the Word,32,22,6,,,,
88,-,New Creation Worship,I Surrender,-,88,1,,,,
89,-,New Creation Worship,Forgiven Much,-,89,1,,,,
90,down,Maranatha! Music,Blessed Be Your Name,75,15,21,,,,
91,-,Julie True,Healing Love,-,91,1,,,,
92,down,Instrumental Worship Project from I’m In Records,Hosanna,33,26,7,,,,
93,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),21,14,16,,,,
94,down,Don Moen,I Will Sing,13,13,17,,,,
95,down,Instrumental Worship Project from I’m In Records,Touch the Sky,47,38,7,,,,
96,-,Julie True,Hope Is Raining,-,96,1,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Psalm 23,-,97,1,,,,
98,down,Instrumental Worship Project from I’m In Records,At the Cross,83,28,6,,,,
99,-,Maranatha! Music,In Christ Alone,-,36,7,,,,
100,down,Hillsong UNITED,Lead Me to the Cross,16,7,37,,,,
