Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,2,1,95,47,2019-10-06,47,2019-10-06
3,up,Don Moen,I Offer My Life,15,3,55,,,,
4,down,Don Moen,God Will Make a Way,3,2,62,,,,
5,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,5,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,87,,,,
7,up,Hillsong Worship,Who You Say I Am,16,1,95,,,,
8,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,13,,,,
9,-,Hymns on Piano,Abide With Me (Eventide),-,9,11,,,,
10,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,5,5,56,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),14,2,95,,,,
12,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,12,,,,
13,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,11,,,,
14,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,11,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,68,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,2,92,,,,
17,up,Judikay,Capable God,93,15,10,,,,
18,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,7,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,1,95,,,,
20,up,Hymns on Piano,'Tis So Sweet to Trust in Jesus,82,20,6,,,,
21,-,Hymns on Piano,O Worship the King (Lyons),-,21,5,,,,
22,-,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),-,22,8,,,,
23,-,Hymns on Piano,I Need Thee Every Hour,-,23,8,,,,
24,-,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",-,17,8,,,,
25,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,11,,,,
26,down,Hillsong Worship,King of Kings,8,2,94,,,,
27,up,Bethel Music & Jenn Johnson,I’ll Be Everything,41,17,21,,,,
28,up,Hillsong Worship,I Surrender (Live),72,11,33,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God,32,4,32,,,,
30,up,Montell Fish,Talk 2 Me,81,2,7,,,,
31,up,Bethel Music,The Blessing (feat. We The Kingdom),35,3,22,,,,
32,up,Bethel Music & Josh Baldwin,Stand in Your Love,71,21,18,,,,
33,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,7,31,,,,
34,down,Hillsong Worship,Mighty to Save (Live),10,2,81,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,95,20,28,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,6,56,,,,
37,up,Bethel Music & Cory Asbury,Reckless Love,77,25,23,,,,
38,-,Ashes Remain,On My Own,-,38,9,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,37,,,,
40,up,Bethel Music & Brian Johnson,By the Grace of God,46,24,23,,,,
41,-,Phil Wickham,House of the Lord,-,32,2,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),31,10,27,,,,
43,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,2,94,,,,
44,up,Hymns on Piano,What a Friend We Have In Jesus,86,16,13,,,,
45,up,Hillsong Worship,Still,48,10,48,,,,
46,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),58,27,25,,,,
47,up,Lauren Daigle,You Say (Piano/Vocal),62,2,92,,,,
48,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,9,,,,
49,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,44,85,2020-03-22,78,2020-03-29
50,down,Don Moen,God Is Good All the Time,4,4,76,,,,
51,up,Leeland,Way Maker (Live),83,3,61,,,,
52,up,Don Moen,God Will Make a Way,97,2,80,,,,
53,-,Maranatha! Music,Holy Is the Lord,-,42,9,,,,
54,down,Don Moen,Mi Corazon,36,12,46,,,,
55,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,47,4,,,,
56,down,Justin Bieber & Beam,Freedom,21,1,18,,,,
57,-,Don Moen,I Want to Be Where You Are,-,56,2,,,,
58,-,Don Moen & Frank Edwards,Grateful,-,58,1,,,,
59,-,Don Moen,Our Great Savior,-,59,1,,,,
60,-,Don Moen & Frank Edwards,Changing Lives,-,40,4,,,,
61,up,Cory Asbury,Reckless Love,90,8,26,,,,
62,-,Don Moen & Frank Edwards,You Alone,-,62,1,,,,
63,-,Don Moen & Frank Edwards,Hallelujah,-,63,2,,,,
64,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),42,23,24,,,,
65,-,Maranatha! Music,How He Loves,-,52,5,,,,
66,down,Judikay,Omemma,38,18,8,,,,
67,-,Hillsong Worship,Touch of Heaven,-,38,12,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),65,14,19,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,2,88,,,,
70,-,Divine Worshipers,Yesu Gwe Mugga,-,70,1,,,,
71,down,Hillsong Worship,New Wine,39,7,82,,,,
72,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,40,7,34,,,,
73,-,Don Moen,Give Thanks,-,14,54,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,21,,,,
75,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,34,,,,
76,-,Prossy Nakazzi,Tuli Mumasogo,-,76,1,,,,
77,down,Hillsong Worship,Grace To Grace,51,5,67,,,,
78,-,Hillsong Worship,The Passion,-,42,10,,,,
79,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,4,36,,,,
80,-,Maranatha! Music,Revelation Song,-,48,11,,,,
81,down,Don Moen,God Is Good All the Time,37,6,77,,,,
82,-,Maranatha! Music,Blessed Be Your Name,-,15,30,,,,
83,down,Don Moen,Here We Are,7,7,50,,,,
84,-,ブリット・ニコル,When She Cries,-,84,1,,,,
85,down,Hillsong Worship,Desert Song,84,11,43,,,,
86,down,Hillsong Worship,Take Heart (MMXX),45,5,41,,,,
87,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,37,3,,,,
88,-,Kari Jobe,Forever (Live),-,54,4,,,,
89,down,Hillsong Worship,Hosanna,13,1,38,,,,
90,-,Hillsong Worship,Be Still,-,55,10,,,,
91,-,Don Moen & Frank Edwards,Feel Your Love,-,67,2,,,,
92,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,8,,,,
93,down,Hillsong Worship,What a Beautiful Name,52,2,94,,,,
94,down,Phil Wickham,Battle Belongs,64,5,23,,,,
95,-,Hillsong Live,Mighty to Save,-,16,27,,,,
96,-,Kalkidan Lily Tilahun,Gena Sayikefel Bahiru,-,96,1,,,,
97,down,Don Moen,Great Is Your Mercy,24,24,28,,,,
98,down,Hillsong Worship,One Thing,27,7,71,,,,
99,down,Don Moen,He Never Sleeps,6,4,50,,,,
100,-,Neyi Zimu,Jehova Retshepile Wena,-,100,1,,,,
