Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Leeland,Way Maker (Live),14,3,40,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,2,57,,,,
5,up,Hillsong Worship,Who You Say I Am,6,1,59,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),37,2,58,,,,
7,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,59,,,,
8,down,Hillsong Worship,What a Beautiful Name,4,2,59,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,54,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),17,2,59,,,,
11,up,Hillsong Worship,King of Kings,11,2,58,,,,
12,down,Hillsong Worship,What a Beautiful Name,5,2,56,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,1,59,,,,
14,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),35,14,24,,,,
15,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],46,15,6,,,,
16,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,16,1,,,,
17,down,Hillsong UNITED,Hosanna,15,4,55,,,,
18,-,Hillsong UNITED,Shadow Step,-,18,1,,,,
19,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,19,14,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,30,85,2020-03-22,78,2020-03-29
21,-,Kari Jobe,The Blessing (Live),-,21,2,,,,
22,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,45,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,100,7,54,,,,
24,-,Instrumental Worship Project from I’m In Records,Hosanna,-,24,1,,,,
25,-,Instrumental Worship Project from I’m In Records,You Are the Lord,-,25,1,,,,
26,-,Julie True,Heavenly Light,-,26,3,,,,
27,up,Maranatha! Music,How Great Is Our God,72,18,30,,,,
28,up,Hillsong Young & Free,Push / Pull (Live),73,28,2,,,,
29,-,Instrumental Worship Project from I’m In Records,Here I Am to Worship,-,29,1,,,,
30,-,Maranatha! Music,The Heart of Worship,-,30,3,,,,
31,-,Nasheed,Amantu Billah,-,31,1,,,,
32,-,Maranatha! Music,Above All,-,18,17,,,,
33,-,Instrumental Worship Project from I’m In Records,Thank You Jesus,-,33,1,,,,
34,-,Don Moen,Mi Corazon,-,12,25,,,,
35,down,Maranatha! Praise Band,I Give You My Heart,25,25,6,,,,
36,-,Don Moen,At the Foot of the Cross (Ashes to Beauty),-,26,4,,,,
37,up,Hillsong Young & Free,Days Gone By (Live),78,37,2,,,,
38,-,Instrumental Worship Project from I’m In Records,Man of Sorrows,-,38,1,,,,
39,-,George Bukowinski,Glorious Mysteries (Closing Prayers),-,39,1,,,,
40,-,Julie True,Living Water,-,40,2,,,,
41,-,George Bukowinski,Glorious Mysteries (Opening Prayers),-,41,1,,,,
42,up,Hillsong Worship,Take Heart (MMXX),58,5,6,,,,
43,-,Instrumental Worship Project from I’m In Records,No Other Name,-,43,1,,,,
44,up,Hillsong Young & Free,P E A C E (Live),91,44,2,,,,
45,-,Julie True,Overcoming Fear,-,20,5,,,,
46,down,Kari Jobe,No Sweeter Name,40,40,3,,,,
47,-,Julie True,Held,-,17,6,,,,
48,-,Instrumental Worship Project from I’m In Records,Shout to the Lord,-,48,1,,,,
49,-,Ashes Remain,On My Own,-,38,3,,,,
50,-,Kari Jobe,I'm Singing,-,50,1,,,,
51,up,Hillsong Young & Free,Highs & Lows (Live),96,51,2,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,41,,,,
53,-,Don Moen,I Need Thee Every Hour,-,20,5,,,,
54,-,Julie True,Faith in Motion,-,22,6,,,,
55,-,Maranatha! Music,You Are My King (Amazing Love),-,40,2,,,,
56,-,Instrumental Worship Project from I’m In Records,My Life Is in Your Hands,-,56,1,,,,
57,-,Julie True,You Are My Strength,-,25,6,,,,
58,up,New Creation Worship,蒙福,64,58,3,,,,
59,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),94,24,15,,,,
60,-,Charity Gayle,Cleansed,-,60,1,,,,
61,-,Instrumental Worship Project from I’m In Records,Oceans (Where Feet May Fail),-,61,1,,,,
62,-,Don Moen,Throne of Praise,-,11,4,,,,
63,-,Julie True,Loved,-,28,7,,,,
64,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,48,1,,,,
65,up,New Creation Worship,34:8,85,65,3,,,,
66,-,Don Moen,Creator King,-,14,5,,,,
67,-,Don Moen,Thank You Lord,-,12,23,,,,
68,-,Hillsong UNITED,Another in the Fire (Live),-,12,35,,,,
69,-,Instrumental Worship Project from I’m In Records,Broken Vessels,-,66,1,,,,
70,up,New Creation Worship,胜利的欢呼,88,70,2,,,,
71,down,Hillsong Worship,Still,41,10,38,,,,
72,up,Hillsong UNITED,Desert Song,74,17,22,,,,
73,-,Don Moen,Arise,-,16,6,,,,
74,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,67,1,,,,
75,-,Hillsong Worship,Cornerstone (Studio Version),-,4,47,,,,
76,up,New Creation Worship,祢是我家,93,76,3,,,,
77,down,Hillsong Worship,Christ Is Enough,28,6,45,,,,
78,-,Instrumental Worship Project from I’m In Records,Draw Me Close,-,75,1,,,,
79,-,Julie True,Great Expections,-,12,4,,,,
80,-,Lauren Daigle,Rescue,-,5,46,74,2019-10-13,74,2019-10-13
81,down,Hillsong Young & Free,Love Won't Let Me Down (Live),38,38,2,,,,
82,up,New Creation Worship,牧者,99,82,2,,,,
83,-,Pat Barrett,Canvas And Clay (Radio Version),-,83,1,,,,
84,down,Hillsong Young & Free,Let Go (Live),31,31,2,,,,
85,-,Julie True,Light on My Path,-,15,4,,,,
86,-,New Creation Worship,祢施恩,-,86,1,,,,
87,-,Riley Clemmons,Fighting For Me (Piano Version),-,87,1,,,,
88,-,Adaeze,Idi Ebube (feat. Frank Edwards),-,88,1,,,,
89,down,Hillsong Young & Free,Selah III (Fruits of the Spirit) [Live],33,33,2,,,,
90,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,37,2,,,,
91,down,Hillsong UNITED,Good Grace (Live),29,5,58,,,,
92,-,New Creation Worship,思·恩,-,88,2,,,,
93,-,Julie True,Longing Heart,-,19,4,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,6,25,,,,
95,-,Julie True,Believing for More,-,21,5,,,,
96,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,76,5,27,,,,
97,-,Don Moen,God Will Make a Way,-,2,52,,,,
98,-,New Creation Worship,献祭,-,98,1,,,,
99,down,Marvin Sapp,Deeper,9,9,3,,,,
100,-,Julie True,"Holy Spirit, Dwell",-,14,6,,,,
