Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,103,,,,
3,up,Don Moen,God Will Make a Way,9,2,70,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,102,,,,
5,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,101,,,,
6,up,Hillsong Worship,Hosanna,8,1,46,,,,
7,down,Hillsong Worship,Who You Say I Am,3,1,103,,,,
8,up,Hillsong Worship,Cornerstone (Studio Version),80,4,87,,,,
9,up,Hillsong Worship,What a Beautiful Name,13,2,100,,,,
10,up,Hillsong Worship,Mighty to Save (Live),16,2,89,,,,
11,up,Don Moen,God Will Make a Way,22,2,87,,,,
12,up,Hillsong Worship,God Is Able,47,9,58,,,,
13,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,5,87,,,,
14,up,Don Moen,I Offer My Life,53,3,84,,,,
15,up,Don Moen,Blessed Be the Name of the Lord,29,11,59,,,,
16,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,5,64,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),14,2,103,,,,
18,down,Hillsong Worship,King of Kings,5,2,102,,,,
19,-,Hillsong Worship,Stronger,-,15,28,,,,
20,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,70,20,9,,,,
21,up,Hillsong UNITED,Know You Will,46,7,14,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,5,50,85,2020-03-22,78,2020-03-29
23,down,Hillsong Worship,Take Heart (MMXX),15,5,48,,,,
24,up,Hillsong Worship,Still,99,10,54,,,,
25,-,Aaron Shust,My Hope Is In You (Acousitc),-,25,2,,,,
26,down,Hillsong Worship,New Wine,17,7,90,,,,
27,-,Aaron Shust,God So Loved the World,-,27,2,,,,
28,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,61,,,,
29,-,Aaron Shust,We Are Free,-,29,2,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,41,,,,
31,down,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
32,-,Aaron Shust,Wondrous Love (feat. Kari Jobe),-,32,2,,,,
33,-,Aaron Shust,Greater Is He,-,33,2,,,,
34,-,Aaron Shust,Never Been a Greater Love,-,34,2,,,,
35,-,Aaron Shust,Sing of My Redeemer,-,35,2,,,,
36,-,Aaron Shust,Risen Today,-,36,1,,,,
37,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,37,1,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,63,7,78,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,95,,,,
40,down,Hillsong Worship,Behold (Then Sings My Soul),26,11,81,,,,
41,-,Aaron Shust,This Is What We Believe,-,41,2,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,76,,,,
43,-,Aaron Shust,There Is a Fountain,-,43,2,,,,
44,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,47,,,,
45,up,Don Moen,Here We Are,91,18,25,,,,
46,-,Hillsong Worship,Through It All,-,13,45,,,,
47,-,Aaron Shust,Jesus Only (Bonus Track),-,47,2,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,23,,,,
49,-,Aaron Shust,Wondrous Love (Acoustic),-,49,2,,,,
50,down,Bethel Music,The Blessing (feat. We The Kingdom),18,3,30,,,,
51,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,7,41,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,60,,,,
53,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,25,,,,
54,-,Don Moen,Heal Me O Lord,-,11,43,,,,
55,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,49,3,,,,
56,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",96,15,7,,,,
57,-,Maranatha! Music,Better Is One Day,-,31,8,,,,
58,-,Aaron Shust,This Is What We Believe (Acoustic),-,58,2,,,,
59,-,Don Moen & Integrity's Hosanna! Music,The Name of the Lord,-,59,1,,,,
60,-,Aaron Shust,Your Majesty (Acoustic),-,60,2,,,,
61,-,Don Moen & Integrity's Hosanna! Music,Great Is Thy Faithfulness,-,61,1,,,,
62,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),95,37,4,,,,
63,-,Don Moen & Integrity's Hosanna! Music,"My God, My God",-,63,1,,,,
64,-,VOUS Worship,When You Speak,-,64,1,,,,
65,-,Don Moen,Worthy You Are Worthy,-,18,33,,,,
66,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,66,5,,,,
67,down,Hillsong Worship,Open Heaven (River Wild),32,15,51,,,,
68,-,EBEN,Victory,-,68,3,,,,
69,-,Don Moen,Deeper in Love,-,69,1,,,,
70,-,Don Moen & Integrity's Hosanna! Music,Great Are You Lord,-,70,1,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,13,,,,
72,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),55,12,2,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Hosanna! Our Lord Liveth,-,73,1,,,,
74,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,4,43,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Rejoice In the Lord,-,75,1,,,,
76,-,Maranatha! Music,Trading My Sorrows,-,73,3,,,,
77,-,Don Moen & Integrity's Hosanna! Music,For His Name Is Exalted,-,77,1,,,,
78,down,Jonathan Traylor,The Table,38,38,3,,,,
79,-,Maranatha! Music,Lead Me to the Cross,-,59,3,,,,
80,down,Hillsong Worship,I Surrender (Live),39,11,37,,,,
81,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,81,1,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Who Is Like Unto Thee,-,82,1,,,,
83,-,Maranatha! Music,Beautiful One,-,76,2,,,,
84,-,Maranatha! Music,You Never Let Go,-,45,4,,,,
85,down,Don Moen,I Offer My Life,11,3,61,,,,
86,-,Don Moen & Integrity's Hosanna! Music,You Are My Everything,-,86,1,,,,
87,-,Hillsong UNITED,As You Find Me (Live),-,10,54,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,34,16,,,,
89,-,Don Moen & Integrity's Hosanna! Music,Your Steadfast Love,-,89,1,,,,
90,down,Don Moen,He Never Sleeps,40,4,57,,,,
91,-,Aaron Shust,Your Majesty,-,91,1,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God,54,4,36,,,,
93,down,Lauren Daigle,You Say (Piano/Vocal),25,2,100,,,,
94,-,Aaron Shust,My Hope Is In You,-,94,1,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Give Praise To Jesus,-,95,1,,,,
96,down,Hillsong Worship,One Thing,73,7,78,,,,
97,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,49,1,,,,
98,down,Hillsong Worship,Grace To Grace,23,5,75,,,,
99,-,Don Moen & Integrity's Hosanna! Music,O Lord My God,-,99,1,,,,
100,-,Hillsong UNITED,Ready or Not (Live),-,70,3,,,,
