Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,169,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,168,,,,
4,up,Hillsong Worship,What a Beautiful Name,12,2,164,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,4,39,,,,
6,down,Lauren Daigle,You Say,3,1,168,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,What a Beautiful Name,11,2,168,,,,
8,up,Don Moen,God Will Make a Way,9,2,141,,,,
9,down,Hillsong Worship,Hosanna,7,1,112,,,,
10,down,Hillsong Worship,Who You Say I Am,6,1,168,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,3,51,,,,
12,up,Don Moen,I Offer My Life,17,3,141,,,,
13,up,Brandon Lake,Gratitude,14,9,20,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God,8,4,96,,,,
15,up,Hillsong Worship,King of Kings,19,2,168,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),21,2,169,,,,
17,down,Hillsong Worship,One Thing,16,7,141,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,2,166,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,6,123,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,2,155,,,,
21,down,Montell Fish,Fall in Love with You.,20,2,63,,,,
22,down,Hillsong Worship,Mighty to Save (Live),18,2,155,,,,
23,up,Don Moen,God Is Good All the Time,36,6,126,,,,
24,up,Hillsong Worship,Cornerstone (Studio Version),27,4,151,,,,
25,up,Hillsong UNITED,From the Inside Out,40,16,72,,,,
26,up,Hillsong UNITED,Good Grace (Live),28,5,158,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,137,,,,
28,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,28,32,,,,
29,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,2,23,,,,
30,up,Hillsong Worship,Take Heart (MMXX),32,5,113,,,,
31,up,Phil Wickham,Living Hope,48,10,28,,,,
32,up,Cory Asbury,Reckless Love,33,8,67,,,,
33,down,G.U.C,All That Matters,24,21,44,,,,
34,down,Hillsong Worship,Forever Reign (Radio Single),29,14,110,,,,
35,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,7,73,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,110,85,2020-03-22,78,2020-03-29
37,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,14,59,,,,
38,up,CeCe Winans,Goodness of God (Live),41,6,29,,,,
39,up,Phil Wickham,Battle Belongs,50,5,79,,,,
40,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,65,5,125,,,,
41,up,Candi Staton,Young Hearts Run Free,61,8,64,,,,
42,up,Hillsong Worship,Grace To Grace,44,5,139,,,,
43,down,Hillsong UNITED,Hosanna,42,4,120,,,,
44,up,Phil Wickham,This Is Our God,56,19,2,,,,
45,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,39,4,108,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,46,7,120,,,,
47,down,Victor Thompson,Dependable God,31,16,44,,,,
48,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],52,24,11,,,,
49,up,Leeland,Way Maker (Live),49,3,113,,,,
50,down,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Radio Version],30,30,7,,,,
51,-,Dunsin Oyekan,Let Your Sound,-,47,1,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,5,105,,,,
53,up,Bethel Music,The Blessing (feat. We The Kingdom),55,3,53,,,,
54,up,Katy Nichole,In Jesus Name (God Of Possible),72,33,33,,,,
55,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,16,12,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),64,34,37,,,,
57,up,Nathaniel Bassey,See What the Lord Has Done,95,14,38,,,,
58,up,Chris Tomlin,Holy Forever,75,12,19,,,,
59,down,Hillsong Worship,New Wine,54,7,153,,,,
60,up,Lauren Daigle,Rescue,62,5,82,74,2019-10-13,74,2019-10-13
61,down,Moses Bliss,Too Faithful,38,26,48,,,,
62,down,Bethel Music,Peace (feat. We The Kingdom),58,10,64,,,,
63,down,Brijesh Shandilya,Hanuman Chalisa Superfast,45,45,5,,,,
64,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,23,,,,
65,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,51,7,107,,,,
66,down,Don Moen,I Just Want To Be Where You Are,57,8,105,,,,
67,down,Jermaine Edwards,Beautiful Day,26,17,5,,,,
68,up,Don Moen,Blessed Be the Name of the Lord,86,11,97,,,,
69,-,Amadodana Ase Wesile,Limnandi Ivangeli,-,69,1,,,,
70,-,Don Moen,He Never Sleeps,-,4,102,,,,
71,down,Hillsong Worship,Behold (Then Sings My Soul),53,11,141,,,,
72,-,Don Moen,Here We Are,-,7,101,,,,
73,down,Montell Fish,Talk 2 Me,71,2,50,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,10,81,,,,
75,down,Hillsong Worship,Still,66,10,106,,,,
76,down,Hillsong Worship,Christ Is Enough,60,6,143,,,,
77,up,Phil Wickham,House of the Lord,100,32,11,,,,
78,up,Hillsong UNITED,Desert Song,90,17,59,,,,
79,down,Judikay,Capable God,69,15,49,,,,
80,-,for KING & COUNTRY,Relate,-,61,4,,,,
81,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),47,5,149,,,,
82,-,Cody Carnes,Ain't Nobody (Radio Version),-,64,2,,,,
83,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,44,3,,,,
84,-,Hillsong UNITED,Know You Will,-,7,66,,,,
85,-,Don Moen,Worthy You Are Worthy,-,18,55,,,,
86,-,Sean Curran,Shake The Dust Off,-,86,1,,,,
87,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),96,37,32,,,,
88,up,Don Moen,I Am the God That Healeth Thee,98,11,75,,,,
89,-,Andrew Ehrenzeller,Human Touch,-,89,1,,,,
90,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),73,19,54,,,,
91,down,Casting Crowns,Who Am I,68,8,88,,,,
92,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,61,2,,,,
93,-,Josh Baldwin,Resurrection Day,-,77,2,,,,
94,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),82,5,2,,,,
95,-,Local Sound,Free Indeed,-,95,1,,,,
96,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,56,,,,
97,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,69,7,,,,
98,-,Charity Gayle,Echo (In Jesus Name),-,98,1,,,,
99,down,Minister GUC,Sound of Revival,94,31,28,,,,
100,down,Elevation Worship,Give Me Faith (Bonus Track),93,25,32,,,,
