Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,33,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,33,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,33,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,28,,,,
6,down,Hillsong Worship,Who You Say I Am,5,1,33,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,14,7,33,,,,
8,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,33,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,2,33,,,,
10,up,Lauren Daigle,Rescue,99,5,33,74,2019-10-13,74,2019-10-13
11,-,Julie True,Abiding Love,-,11,6,,,,
12,up,Hillsong UNITED,Good Grace (Live),13,5,33,,,,
13,up,As the Deer,As the Deer,18,6,26,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,33,,,,
15,-,Julie True,Soaring Spirit,-,15,6,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,5,14,85,2020-03-22,78,2020-03-29
17,down,Hillsong Worship,King of Kings,8,2,33,,,,
18,down,Hillsong Worship,What a Beautiful Name,9,2,30,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),10,2,33,,,,
20,up,Hillsong Worship,Mighty to Save (Live),22,2,26,,,,
21,up,Hillsong UNITED,Hosanna,23,4,29,,,,
22,down,Hillsong UNITED,Another in the Fire (Live),17,12,26,,,,
23,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,5,28,,,,
24,-,Lauren Daigle,Inevitable,-,24,6,,,,
25,-,Lauren Daigle,Look Up Child,-,25,12,,,,
26,-,Lauren Daigle,Everything,-,26,9,,,,
27,-,Casting Crowns,Who Am I,-,8,18,,,,
28,-,Lauren Daigle,Still Rolling Stones,-,28,6,,,,
29,-,Lauren Daigle,Love Like This,-,29,9,,,,
30,-,Don Moen,I Am the God That Healeth Thee,-,11,21,,,,
31,-,Lauren Daigle,Rebel Heart,-,31,4,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,20,,,,
33,-,Lauren Daigle,Remember,-,33,7,,,,
34,down,Don Moen,God Will Make a Way,20,2,32,,,,
35,-,Instrumental Worship Project from I’m In Records,At the Cross,-,28,4,,,,
36,up,Maranatha! Music,Blessed Be Your Name,93,15,17,,,,
37,-,Don Moen,Give Thanks,-,14,22,,,,
38,up,Instrumental Worship Project from I’m In Records,Hosanna,82,26,5,,,,
39,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],31,15,4,,,,
40,-,Lauren Daigle,Losing My Religion,-,40,5,,,,
41,up,Instrumental Worship Project from I’m In Records,Touch the Sky,44,38,5,,,,
42,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),52,14,17,,,,
43,up,Maranatha! Music,How Great Is Our God,100,18,20,,,,
44,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,4,,,,
45,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,38,4,,,,
46,down,Instrumental Worship Project from I’m In Records,From the Inside Out,43,24,5,,,,
47,-,Hillsong Worship,God Is Able,-,9,14,,,,
48,-,Hillsong Worship,The Greatness of Our God,-,10,12,,,,
49,-,David Bauer,As the Deer,-,13,12,,,,
50,-,Hillsong Worship,Still,-,10,17,,,,
51,up,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,81,51,5,,,,
52,up,Chris Tomlin,Good Good Father,53,35,8,,,,
53,-,Tope Alabi,Halleluyah,-,53,1,,,,
54,-,Hillsong Worship,King of Kings (Acoustic),-,17,1,,,,
55,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,35,6,,,,
56,up,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),75,24,5,,,,
57,-,Tope Alabi,You Are Worthy,-,57,2,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,26,,,,
59,down,Hillsong Worship,Cornerstone (Studio Version),28,4,29,,,,
60,-,Lauren Daigle,This Girl,-,49,3,,,,
61,down,Don Moen,I Offer My Life,25,3,30,,,,
62,down,Leeland,Way Maker (Live),15,3,25,,,,
63,-,Hillsong Worship,Through It All,-,13,7,,,,
64,-,Dan Musselman,Gravity,-,64,1,,,,
65,up,Maranatha! Music,Our God,67,33,10,,,,
66,-,Chris Tomlin,Our God,-,39,4,,,,
67,up,Maranatha! Music,Here I Am to Worship,88,16,25,,,,
68,-,Don Moen,Blessed Be the Name of the Lord,-,11,23,,,,
69,up,Hillsong Worship,Forever Reign (Radio Single),87,14,11,,,,
70,-,Maranatha! Music,Open the Eyes of My Heart,-,32,9,,,,
71,-,Hillsong Live,Mighty to Save,-,16,13,,,,
72,-,Chris Tomlin & Pat Barrett,Good Good Father,-,72,1,,,,
73,-,Don Moen,God With Us Medley,-,20,16,,,,
74,-,Prospa Ochimana,You Are Jehovah,-,74,1,,,,
75,up,Hillsong UNITED,Wonder,85,18,8,,,,
76,-,Hillsong Worship,Here I Am to Worship / Call,-,33,1,,,,
77,down,Instrumental Worship Project from I’m In Records,Scandal of Grace,69,25,5,,,,
78,down,Hillsong UNITED,Desert Song,34,17,14,,,,
79,-,Ernest Opoku,Odo,-,79,1,,,,
80,-,Bethel Music & Cory Asbury,Egypt (Live),-,31,2,,,,
81,-,Plumb,Cut,-,81,1,,,,
82,down,Hillsong Worship,New Wine,19,7,27,,,,
83,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,6,,,,
84,down,Hillsong Worship,Behold (Then Sings My Soul),21,11,25,,,,
85,-,Lauren Daigle,Your Wings,-,49,5,,,,
86,-,The Afters,I Will Fear No More,-,41,6,,,,
87,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,14,,,,
88,-,Instrumental Worship Project from I’m In Records,Say the Word,-,22,4,,,,
89,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,4,,,,
90,-,David Crowder Band,How He Loves,-,90,1,,,,
91,-,Sitrus,Savior,-,31,4,,,,
92,down,Hillsong UNITED,From the Inside Out,50,16,16,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,82,1,,,,
94,-,Instrumental Worship Project from I’m In Records,One Thing,-,29,4,,,,
95,-,Don Moen,We Give You the Glory,-,23,15,,,,
96,-,MercyMe,I Can Only Imagine (The Movie Session),-,53,1,,,,
97,down,Maranatha! Praise Band,Mighty to Save,30,21,17,,,,
98,-,Tope Alabi,Logan Ti O De,-,98,1,,,,
99,-,Plumb,Don't Deserve You,-,99,1,,,,
100,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,27,4,,,,
