Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Hillsong Worship,Mighty to Save (Live),10,2,55,,,,
3,up,Hillsong Worship,So Will I (100 Billion X),4,2,68,,,,
4,down,Hillsong Worship,Who You Say I Am,3,1,68,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,65,,,,
6,down,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,68,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,2,68,,,,
9,up,Hillsong Worship,King of Kings,9,2,67,,,,
10,up,Hillsong Worship,One Thing,47,7,49,,,,
11,up,Don Moen,God Will Make a Way,56,2,39,,,,
12,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,5,55,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),13,4,55,,,,
14,up,Hillsong Worship,Forever Reign (Radio Single),33,14,32,,,,
15,up,Don Moen,I Offer My Life,24,3,36,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,20,7,12,,,,
17,up,Brandon Lake,Almond Eyes,22,17,3,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,62,,,,
19,up,Don Moen,God Is Good All the Time,28,4,50,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],7,1,68,,,,
21,down,Hillsong Worship,Christ Is Enough,17,6,54,,,,
22,down,Hillsong UNITED,Good Grace (Live),15,5,66,,,,
23,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,29,5,34,,,,
24,up,Don Moen,I Just Want To Be Where You Are,77,8,29,,,,
25,up,Don Moen,He Never Sleeps,74,4,26,,,,
26,up,Don Moen,Blessed Be the Name of the Lord,44,15,33,,,,
27,up,Hillsong Worship,God Is Able,40,9,32,,,,
28,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),72,17,21,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,11,,,,
30,up,Hillsong Worship,Grace To Grace,46,5,43,,,,
31,up,Hillsong Worship,Stronger,38,15,15,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,2,46,,,,
33,down,Hillsong Worship,Hosanna,11,1,11,,,,
34,down,Hillsong Worship,New Wine,25,7,56,,,,
35,-,Lauren Daigle,You Say (Piano/Vocal),-,2,65,,,,
36,up,Don Moen,Here We Are,81,7,30,,,,
37,up,Hillsong Worship,Desert Song,52,11,27,,,,
38,up,Heavenly Voices,Lord I Offer My Life to You,94,38,4,,,,
39,-,Hillsong Worship,The Greatness of Our God,-,10,25,,,,
40,down,Don Moen,Great Is Your Mercy,31,24,17,,,,
41,down,Don Moen,Mi Corazon,37,12,29,,,,
42,up,Don Moen,Shout to the Lord,57,12,32,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,5,50,,,,
44,down,Don Moen,Give Thanks,30,16,21,,,,
45,-,Hillsong Worship,King of Kings (Acoustic),-,17,11,,,,
46,-,Mercy Chinwo,Kosi,-,46,1,,,,
47,-,Hillsong Worship,Fresh Wind,-,44,3,,,,
48,-,Kari Jobe,The Blessing (Live),-,21,3,,,,
49,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,18,,,,
50,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,50,2,,,,
51,down,Don Moen,I Am the God That Healeth Thee,43,13,34,,,,
52,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,19,,,,
53,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,19,,,,
54,down,Don Moen,Worthy You Are Worthy,53,18,20,,,,
55,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,36,2,,,,
56,-,Mercy Chinwo,Oh Jesus,-,25,4,,,,
57,down,Don Moen,We Give You the Glory,32,23,32,,,,
58,down,Hillsong Worship,Take Heart (MMXX),23,5,15,,,,
59,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,14,8,,,,
60,-,Martin Anderwelt,Calm Down Time Will Pass,-,17,6,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,32,,,,
62,-,Martin Anderwelt,Try,-,18,6,,,,
63,down,Don Moen,I Will Sing,59,13,30,,,,
64,up,Don Moen,I Offer My Life,64,3,57,,,,
65,-,Martin Anderwelt,Everybody Wants To Learn,-,22,6,,,,
66,-,Casting Crowns,Who Am I,-,8,34,,,,
67,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,67,4,,,,
68,-,Martin Anderwelt,Deep Focus,-,24,6,,,,
69,-,Hillsong UNITED,Shadow Step,-,18,6,,,,
70,-,Benjamin Dube,Lona Baratang Ho Phela,-,70,1,,,,
71,-,Benjamin Dube,Bayede,-,50,3,,,,
72,-,Sinach,There’s an Overflow (Live),-,72,1,,,,
73,-,Hillsong UNITED,So Will I (100 Billion X),-,34,9,,,,
74,down,Hillsong UNITED,Lead Me to the Cross,35,7,58,,,,
75,-,Benjamin Dube,Ongiholayo,-,75,1,,,,
76,-,Benjamin Dube,Grateful,-,76,2,,,,
77,-,Sinach,Greatest Lord,-,69,1,,,,
78,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,78,2,,,,
79,-,Judah & Jon Guerra,You've Done The Rest,-,79,1,,,,
80,-,Tremier,Jesu Makanaka,-,80,1,,,,
81,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,74,2,,,,
82,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,4,,,,
83,-,Benjamin Dube,I Need Your Love,-,83,1,,,,
84,-,Benjamin Dube,Mananjalo,-,84,1,,,,
85,-,for KING & COUNTRY,joy.,-,85,1,,,,
86,-,Benjamin Dube,Kea Ho Rata Jeso (feat. Putuma Tiso),-,86,1,,,,
87,-,Maranatha! Music,Here I Am to Worship,-,16,37,,,,
88,-,Benjamin Dube,Wena Uyingcwele,-,58,2,,,,
89,down,ماهر المعيقلي,سورة الملك,14,14,3,,,,
90,-,Maranatha! Praise Band,Sing to the King,-,65,1,,,,
91,-,Maranatha! Music,How Great Is Our God,-,18,32,,,,
92,-,Hillsong Worship,I Surrender,-,81,1,,,,
93,down,Maranatha! Music,You Are My All in All,73,41,11,,,,
94,-,Maranatha! Music,In Christ Alone,-,36,9,,,,
95,-,Adeyinka Alaseyori,Aye Ope Yo,-,95,1,,,,
96,down,Hillsong Worship,Open Heaven (River Wild),78,15,26,,,,
97,-,Hillsong Worship,Valentine,-,64,5,,,,
98,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,25,,,,
99,-,Benjamin Dube,I'll Rise Again,-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),61,11,19,,,,
