Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,2,60,,,,
4,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,57,4,5,,,,
5,up,Hillsong Worship,King of Kings,10,2,61,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,2,62,,,,
7,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,95,7,6,,,,
8,up,Hillsong Worship,So Will I (100 Billion X),27,2,62,,,,
9,up,Hillsong Worship,Who You Say I Am,12,1,62,,,,
10,up,Hillsong Worship,Take Heart (MMXX),13,5,9,,,,
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],6,2,62,,,,
12,up,Hillsong Worship,Hosanna,60,1,5,,,,
13,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,5,29,,,,
14,up,Don Moen,God Is Good All the Time,29,6,53,,,,
15,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,15,5,,,,
16,up,Hillsong Worship,Christ Is Enough,16,6,48,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,1,62,,,,
18,down,Hillsong UNITED,Hosanna,4,4,58,,,,
19,up,Hillsong Worship,Cornerstone (Studio Version),45,4,49,,,,
20,-,Martin Anderwelt,Learning Life,-,14,2,,,,
21,up,Don Moen,God Will Make a Way,22,2,54,,,,
22,-,Martin Anderwelt,Good Moments,-,17,2,,,,
23,-,Don Moen,Blessed Be the Name of the Lord,-,11,41,,,,
24,-,Hillsong Worship,Mighty to Save (Live),-,2,50,,,,
25,-,Martin Anderwelt,Inspire,-,12,2,,,,
26,up,Hillsong UNITED,Good Grace (Live),63,5,61,,,,
27,-,Don Moen,I Am the God That Healeth Thee,-,11,35,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,57,,,,
29,-,Martin Anderwelt,Minds,-,18,2,,,,
30,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,30,3,,,,
31,-,Don Moen,I Am the God That Healeth Thee,-,13,31,,,,
32,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,32,1,,,,
33,-,Don Moen,Give Thanks,-,14,40,,,,
34,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,2,,,,
35,-,Martin Anderwelt,Sunshine Is Nice,-,11,2,,,,
36,-,Don Moen,God Will Make a Way,-,2,35,,,,
37,down,Hillsong Worship,What a Beautiful Name,7,2,59,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,6,28,,,,
39,down,Hillsong Worship,King of Kings (Acoustic),17,17,10,,,,
40,down,Don Moen,I Will Sing,36,11,30,,,,
41,-,MercyMe,I Can Only Imagine,-,41,3,,,,
42,down,Don Moen,God Is Good All the Time,8,4,45,,,,
43,down,Don Moen,Blessed Be the Name of the Lord,30,15,30,,,,
44,up,Don Moen,I Offer My Life,64,3,52,,,,
45,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,8,,,,
46,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,6,,,,
47,down,Don Moen,He Never Sleeps,15,4,22,,,,
48,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,7,,,,
49,-,Don Moen,I Just Want To Be Where You Are,-,8,26,,,,
50,-,Martin Anderwelt,Happy Day,-,19,2,,,,
51,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,8,,,,
52,-,Martin Anderwelt,Deep Joy,-,21,2,,,,
53,down,Lauren Daigle,You Say (Piano/Vocal),3,2,61,,,,
54,-,Martin Anderwelt,Peaceful Moments,-,16,2,,,,
55,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,15,,,,
56,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,52,1,,,,
57,-,Don Moen,Worthy You Are Worthy,-,18,18,,,,
58,-,Martin Anderwelt,Calm Down Time Will Pass,-,17,2,,,,
59,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,5,,,,
60,-,Don Moen,Heal Me O Lord,-,11,28,,,,
61,-,Don Moen,Give Thanks,-,16,19,,,,
62,-,Worship Tracks,Breathe - Demonstration Version,-,62,1,,,,
63,-,Russ Taff,Help Me,-,63,1,,,,
64,-,Don Moen,Great Is Your Mercy,-,24,15,,,,
65,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,47,,,,
66,-,Don Moen,I Offer My Life,-,3,32,,,,
67,-,Hillsong Worship,God Is Able,-,9,28,,,,
68,-,Martin Anderwelt,Try,-,18,2,,,,
69,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,94,37,5,,,,
70,-,Martin Anderwelt,Everybody Wants To Learn,-,22,2,,,,
71,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,19,17,,,,
72,-,Julie True,More of You,-,55,2,,,,
73,-,Martin Anderwelt,Deep Focus,-,24,2,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,42,,,,
75,-,Citipointe Live,Into the Deep (Live),-,59,2,,,,
76,-,Tim Godfrey,Nara (feat. Travis Greene),-,48,3,,,,
77,-,Julie True,You Are Here,-,59,2,,,,
78,-,Julie True,I Want to Know You,-,63,2,,,,
79,-,Martin Anderwelt,The First Word,-,20,2,,,,
80,-,Hillsong Worship,Forever Reign (Radio Single),-,14,27,,,,
81,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,2,,,,
82,-,Marvin Sapp,Deeper,-,9,5,,,,
83,-,Worship Tracks,Worthy Is the Lamb - Demonstration Version,-,83,1,,,,
84,down,Hillsong Worship,Open Heaven (River Wild),47,15,21,,,,
85,-,Hillsong Worship,One Thing,-,7,43,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,46,,,,
87,-,Don Moen,All We Like Sheep,-,33,17,,,,
88,-,Martin Anderwelt,Neptunes,-,9,2,,,,
89,-,Hillsong Worship,Selah / All My Life,-,89,1,,,,
90,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,50,,,,
91,-,Hillsong Live,I Give You My Heart,-,84,1,,,,
92,-,Julie True,We Will Stand,-,69,2,,,,
93,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,54,1,,,,
94,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,94,2,,,,
95,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,89,1,,,,
96,-,Mercy Chinwo,Chinedum,-,14,15,,,,
97,down,Candi Staton,Young Hearts Run Free,61,8,18,,,,
98,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,40,3,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,99,1,,,,
100,-,MercyMe,I Can Only Imagine (The Movie Session),-,53,4,,,,
