Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Koz,Love Is On the Way,9,1,27,,,,
2,-,Justin Young,Lost Without U,-,2,2,,,,
3,-,Torcuato Mariano,Just Groove Me,-,3,2,,,,
4,-,Nugget,Nugget Jr.,-,1,61,,,,
5,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,21,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,15,1,38,,,,
7,-,Nina Simone,My Baby Just Cares for Me,-,7,1,,,,
8,-,Wes Montgomery,Boss City,-,8,1,,,,
9,-,Pamela Williams,Lost Without U,-,2,27,,,,
10,down,Peter White,Caravan Of Dreams,6,1,11,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,23,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,31,,,,
13,-,Peter White,Lovely Day,-,2,6,,,,
14,-,Onaje Allan Gumbs,Quiet Passion,-,11,2,,,,
15,-,Walter Beasley,I Wanna Know,-,3,2,,,,
16,-,Fatai Rolling Dollar,She Go Run Away,-,1,42,,,,
17,-,Roy Ayers,Black Family,-,5,8,,,,
18,-,George Benson,Lady Love Me (One More Time),-,1,13,,,,
19,-,マルセラ,風のシルエット (ホワット・ユー・ウォント・ドゥ・フォー・ラヴ),-,19,1,,,,
20,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,19,,,,
21,-,Pat Metheny,America Undefined,-,11,12,,,,
22,-,Richard Elliot,Mango Tango,-,22,1,,,,
23,-,Christopher Cross,Ride Like the Wind,-,23,1,,,,
24,-,The Millenium Promise Jazz Project,"Bridge Over Troubled Water (feat. Kirk Whalum, George Duke)",-,24,2,,,,
25,-,Rick Braun,All Around the World,-,25,1,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,2,9,,,,
27,-,Kim Waters,From the Heart,-,12,1,,,,
28,-,Ofege,Lead Me On,-,28,1,,,,
