Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Koz,Together Again,-,1,36,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,1,38,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,1,45,,,,
4,down,George Benson,I Just Wanna Hang Around You,1,1,50,,,,
5,up,Peace Orchestra,"The Man, Pt. 2",13,1,3,,,,
6,-,Enrico Rava,Easy Living,-,6,1,,,,
7,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),2,1,11,,,,
8,up,Dave Koz,Love Is On the Way,9,1,35,,,,
9,down,Al Jarreau,We're In This Love Together,4,1,7,,,,
10,up,George Benson,Love X Love,15,2,26,,,,
11,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),14,1,32,,,,
12,down,Dave Koz,Don't Give Up,7,1,42,,,,
13,up,"Grover Washington, Jr.",Black Frost,28,1,23,,,,
14,-,Najee,Betcha Don't Know,-,1,41,,,,
15,up,Quincy Jones,Razzamatazz,22,3,12,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,1,30,,,,
17,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,20,,,,
18,up,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),21,1,37,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,5,1,47,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,7,6,,,,
21,up,Nelson Rangell,The Gathering,23,1,30,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),26,2,15,,,,
23,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,15,5,,,,
24,-,Tim Godfrey,Battles,-,1,7,,,,
25,up,Quincy Jones,Jook Joint (Intro),35,15,5,,,,
26,-,Jazz Grooves,Mellow Mellow,-,17,5,,,,
27,-,Hudson,Hudson,-,25,1,,,,
