Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,2,1,20,,,,
2,up,Nugget,Nugget Jr.,6,1,59,,,,
3,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,1,16,,,,
4,down,Dave Koz,Love Is On the Way,3,1,23,,,,
5,up,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),18,1,21,,,,
6,-,3rd Force,Bridge of Dreams,-,6,1,,,,
7,-,Roy Ayers,Black Family,-,5,6,,,,
8,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,10,,,,
9,-,George Benson,I Just Wanna Hang Around You,-,1,28,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,14,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,20,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,27,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,15,,,,
14,-,Kirk Whalum,My All,-,14,1,,,,
15,-,Norman Connors,You Are My Starship,-,8,2,,,,
16,-,Pat Metheny,America Undefined,-,11,11,,,,
17,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,2,,,,
18,-,Dr. Victor Olaiya,Iye Jemila,-,1,5,,,,
19,-,Ray Charles,Hit the Road Jack,-,1,15,,,,
20,-,MixMaster Mike & Mario Caldato Jr.,(Intro) Fela Mentality,-,20,4,,,,
