Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Little Drummer Boy,-,1,6,,,,
2,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",3,1,22,,,,
3,-,Euge Groove,Please Mr. Groove,-,3,1,,,,
4,up,WhosNicc,07-23-2023,7,2,14,,,,
5,down,WhosNicc,07-24-2023,1,1,15,,,,
6,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,1,7,,,,
7,down,WhosNicc,07-28-2023,6,3,14,,,,
8,down,WhosNicc,07-29-2023,2,2,14,,,,
9,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",11,9,26,,,,
10,down,Mario Biondi,Gig,8,3,45,,,,
11,up,Fatai Rolling Dollar,Won Kere Si Number,13,1,55,,,,
12,-,Fatai Rolling Dollar,She Go Run Away,-,1,62,,,,
13,-,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,-,13,1,,,,
14,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,20,,,,
15,-,SOS,The Band,-,15,16,,,,
16,-,"Grover Washington, Jr.",In the Name of Love,-,1,5,,,,
17,-,Kenny G,At Last,-,12,25,,,,
18,-,Kenny G,Don't Know Why,-,4,16,,,,
19,-,George Benson,Give Me the Night,-,11,6,,,,
20,up,Brian Culbertson,Get It On,21,18,20,,,,
