Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantico,An Upbeat Party,13,1,5,,,,
2,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,39,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,38,,,,
4,-,Dave Koz,Don't Give Up,-,1,63,,,,
5,-,Eddy Okonta,Bisi,-,5,1,,,,
6,down,Nina Simone,Feeling Good,2,2,16,,,,
7,-,Ray Charles,Georgia On My Mind,-,3,20,,,,
8,-,Najee,Betcha Don't Know,-,1,63,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,66,,,,
10,-,George Benson,Inside Love (So Personal),-,1,18,,,,
11,-,"Grover Washington, Jr.",East River Drive,-,1,10,,,,
12,down,George Benson,I Just Wanna Hang Around You,8,1,90,,,,
13,-,Yvonne Maha,Wings Of A Dove,-,2,9,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,69,,,,
15,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),14,1,54,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,64,,,,
17,down,Nina Simone,The Look of Love,15,2,29,,,,
18,-,Everette Harp,Don't Look Any Further,-,2,13,,,,
19,-,George Benson,Give Me the Night (Edit),-,6,18,,,,
20,-,"Grover Washington, Jr.",Black Frost,-,1,30,,,,
21,-,Walter Beasley,Comin' At Cha,-,5,8,,,,
22,down,Mario Biondi,Gig,16,3,16,,,,
23,-,Hugh Masekela,Marketplace (Live),-,14,2,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,2,25,,,,
25,-,Chiminyo,Breathin' (feat. Clara Serra Lopez),-,16,5,,,,
26,-,Lou Rawls,Love Is a Hurtin' Thing,-,26,1,,,,
27,-,The Crusaders,Keep That Same Old Feeling,-,4,18,,,,
28,-,Lloyd Gregory,Thats What Friends Are For,-,20,3,,,,
29,-,Kirk Whalum,Ascension,-,20,4,,,,
30,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,15,5,,,,
