Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,2,1,30,,,,
2,up,"Grover Washington, Jr.",Mister Magic,26,2,2,,,,
3,up,Fatai Rolling Dollar,She Go Run Away,9,1,33,,,,
4,up,Cory Wong & Metropole Orkest,St. Paul (Live),13,1,3,,,,
5,-,Cardinal Rex Jim Lawson,So Ala Tema,-,5,1,,,,
6,-,Sade,Lovers Rock,-,6,1,,,,
7,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,6,,,,
8,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,7,,,,
9,-,George Benson,Give Me the Night,-,1,4,,,,
10,-,Nelson Rangell,The Gathering,-,1,15,,,,
11,-,Najee,Betcha Don't Know,-,1,21,,,,
12,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),23,5,8,,,,
13,down,Sina Ayinde Bakare,E To Ju Omo Yin,12,3,21,,,,
14,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,21,1,24,,,,
15,-,Nina Simone,Feeling Good,-,2,2,,,,
16,down,Sina Ayinde Bakare,A Wi Wi,5,1,19,,,,
17,up,Orlando Julius & His Afro-Sounders,Afro-Blues,20,6,12,,,,
18,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,1,1,27,,,,
19,-,Brian Simpson,At First Sight,-,19,1,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,16,1,12,,,,
21,-,Ray Charles,Georgia On My Mind,-,3,4,,,,
22,down,George Benson,I Just Wanna Hang Around You,19,1,8,,,,
23,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,23,1,,,,
24,-,Kenny G,Don't Make Me Wait for Love,-,10,2,,,,
25,down,Bill Frisell,What a World,24,11,5,,,,
26,-,Kenny G,Forever In Love,-,13,1,,,,
27,-,Kenny G,Songbird,-,19,1,,,,
28,-,Kenny G,Havana,-,18,2,,,,
29,-,"Grover Washington, Jr.",Maracas Beach,-,29,1,,,,
30,-,Kenny G,Theme from Dying Young,-,15,2,,,,
31,-,Kenny G,Sax-O-Loco,-,9,5,,,,
32,-,Tramaine Hawkins,Aim Your Arrow High,-,21,1,,,,
33,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,24,1,,,,
34,-,Kenny G,Baby G,-,27,1,,,,
35,-,Kenny G,Fiesta Loca,-,35,1,,,,
36,-,Kenny G,Loving You (Edit),-,22,1,,,,
37,-,Kenny G,You Send Me (with Michael Bolton),-,17,1,,,,
38,-,Kenny G,The Moment,-,19,3,,,,
39,-,Kenny G,Sentimental,-,20,2,,,,
40,-,Kenny G,Silhouette,-,22,1,,,,
41,-,Tramaine Hawkins,Amazing Grace,-,16,1,,,,
42,-,"Grover Washington, Jr.",Black Frost (Live),-,14,1,,,,
43,-,"Grover Washington, Jr.",Reaching Out,-,43,1,,,,
44,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,44,1,,,,
45,-,"Grover Washington, Jr.",Little Black Samba,-,21,1,,,,
46,down,Mike Aremu,Mimo,32,6,29,,,,
47,-,Mike Aremu,Medley: Oluwaku Ise / Halleluyah / Higher / Mighty God / We Give You Praise,-,30,1,,,,
48,down,Tope Adeboyejo,Beautiful,31,6,25,,,,
49,-,Les Blachut,Hail to the Lord Annointed,-,6,8,,,,
50,-,Agboola Shadare,Worship Him,-,3,9,,,,
