Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Labalaba,-,1,6,,,,
2,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,36,,,,
3,-,Dave Koz,Love Is On the Way,-,1,42,,,,
4,-,Euge Groove,Tango In Tio,-,4,1,,,,
5,up,Peace Orchestra,"The Man, Pt. 2",8,1,12,,,,
6,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,49,,,,
7,up,George Benson,I Just Wanna Hang Around You,17,1,64,,,,
8,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,27,,,,
9,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,2,8,,,,
10,up,Al Jarreau,We're In This Love Together,10,1,21,,,,
11,up,Dr. Victor Olaiya,Iye Jemila,12,1,29,,,,
12,-,Chris Standring,Out of the Blue,-,3,1,,,,
13,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,13,1,,,,
14,-,Tammy Payne,Take Me Now,-,14,1,,,,
15,-,SOS,The Band,-,15,8,,,,
16,-,David Bendeth,Adrenalin,-,9,4,,,,
17,-,Jean-Luc Ponty,A Taste for Passion,-,10,2,,,,
18,-,Jean-Luc Ponty,Mam' Mai,-,11,2,,,,
19,-,Jean-Luc Ponty,Cosmic Messenger,-,19,2,,,,
20,down,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,19,1,30,,,,
21,-,Dave Koz,Don't Give Up,-,1,49,,,,
22,-,Zem Audu,Muso,-,22,1,,,,
23,-,Ola Onabule,Invincible,-,23,1,,,,
