Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,21,,,,
2,up,Nugget,Nugget Jr.,4,1,48,,,,
3,-,Tony Okoroji,Juliana,-,3,3,,,,
4,-,"Grover Washington, Jr.",Jammin',-,1,11,,,,
5,up,Cory Wong & Metropole Orkest,St. Paul (Live),13,1,10,,,,
6,up,Jessy J,You're Makin' Me High,8,2,5,,,,
7,-,Dave Koz,Love Is On the Way,-,1,19,,,,
8,-,Jessy J,Tango For Two,-,8,2,,,,
9,-,Bob James & David Sanborn,Maputo,-,2,2,,,,
10,-,Walter Beasley,Comin' At Cha,-,5,6,,,,
11,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,12,,,,
12,-,George Benson,Moody's Mood,-,12,1,,,,
13,-,Torcuato Mariano,Just Groove Me,-,3,1,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,9,,,,
15,-,Kim Waters,Step in the Name of Love,-,12,1,,,,
16,-,George Benson,I Just Wanna Hang Around You,-,1,19,,,,
17,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,15,,,,
