Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeds of Fulfillment,Self-Fulfilling Prophecy,1,1,3,,,,
2,-,Dave Koz,Love Is On the Way,-,1,20,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,30,,,,
4,-,Norman Brown,Any Love,-,2,7,,,,
5,-,Jonathan Butler,Color Green,-,2,3,,,,
6,down,Dave Koz,Don't Give Up,4,1,23,,,,
7,-,The Crusaders,Keep That Same Old Feeling,-,4,8,,,,
8,down,Nugget,Nugget Jr.,2,1,51,,,,
9,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,9,,,,
10,-,Dave Koz,The Dance,-,10,3,,,,
11,-,Streetwize,Hey Ma,-,8,8,,,,
12,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,13,,,,
13,-,Nina Simone,The Look of Love,-,2,9,,,,
14,up,George Benson,I Just Wanna Hang Around You,14,1,22,,,,
15,-,Najee,Sweet Love,-,2,8,,,,
16,down,Michael Franks,Soul Mate,11,1,33,,,,
17,down,Pat Metheny,America Undefined,13,11,9,,,,
18,-,Jimmy Dludlu,Winds of Change (Live At Emperors Palace / 2012),-,11,2,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,6,,,,
20,-,Paul Jackson Jr.,Rock Steady,-,20,2,,,,
21,-,Nate Harasim,Love of My Life,-,10,2,,,,
22,-,Bobby Hutcherson,Oye Como Va,-,22,1,,,,
