Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acid Jazz,Sokoto,-,1,0,,,,
2,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,0,,,,
3,down,Fatai Rolling Dollar,She Go Run Away,2,1,0,,,,
4,-,Citizen X,Ereiam JH,-,2,0,,,,
5,up,Agboola Shadare,Worship Him,5,3,0,,,,
6,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,4,1,0,,,,
7,-,Mike Aremu,You Are the One (Iwo Ni Mo Fe),-,6,0,,,,
8,-,Sam Levine,Rock Around the Clock,-,8,0,,,,
9,-,Sam Levine,Send Out a Prayer,-,9,0,,,,
10,-,Sam Levine,Let's Stay Together,-,10,0,,,,
11,-,Stacey Kent,Ces Petits Riens,-,11,0,,,,
12,-,Sam Levine,Friend of God,-,8,0,,,,
