Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Gale,De Rabbit,23,1,6,,,,
2,-,Phil Klein,Cruisin With Susan,-,2,1,,,,
3,down,Dave Koz,Together Again,2,1,29,,,,
4,up,George Benson,I Just Wanna Hang Around You,8,1,43,,,,
5,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,14,,,,
6,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,11,,,,
7,up,Dr. Victor Olaiya,Iye Jemila,22,1,10,,,,
8,-,Yvonne Maha,Wings Of A Dove,-,2,3,,,,
9,-,Dave Koz,Love Is On the Way,-,1,31,,,,
10,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),16,1,2,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,3,12,,,,
12,up,Dave Koz,Can't Let You Go (The Sha La Song),24,3,6,,,,
13,-,Ray Charles,Georgia On My Mind,-,3,15,,,,
14,-,Various Artists - Avid Entertainment,The Very Thought of You,-,14,2,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,2,12,,,,
16,-,Norman Connors,You Are My Starship,-,8,5,,,,
17,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,26,,,,
