Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,0,,,,
2,-,David Baroni,Healing in His Wings,-,1,0,,,,
3,down,Fatai Rolling Dollar,She Go Run Away,2,1,0,,,,
4,-,Kadash,Yelwa Club,-,1,0,,,,
5,-,Unknown,Top of the World,-,5,0,,,,
6,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,6,0,,,,
7,-,Jean-Luc Ponty,Echoes of the Future,-,7,0,,,,
8,-,Rick Jarrett,When Can I See You Again,-,6,0,,,,
9,-,Jean-Luc Ponty,Cat Tales,-,9,0,,,,
10,-,Jean-Luc Ponty,Is Once Enough?,-,10,0,,,,
11,-,Jean-Luc Ponty,In Spite of All,-,11,0,,,,
12,-,Sam Levine,Muskrat Ramble,-,12,0,,,,
13,-,Jean-Luc Ponty,How Would You Like to Have a Head Like That,-,13,0,,,,
14,down,Acid Jazz,Sokoto,4,1,0,,,,
15,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,1,0,,,,
16,-,Letsworkmusic,Everytime I Close My Eyes,-,16,0,,,,
