Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,I Believe I Can Fly,-,1,29,,,,
2,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),5,1,77,,,,
3,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",4,1,30,,,,
4,down,Dave Koz,Together Again,2,1,76,,,,
5,down,St. Project,A Bola Do Amor,3,1,44,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,89,,,,
7,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,28,,,,
8,up,Fatai Rolling Dollar,She Go Run Away,21,1,70,,,,
9,-,Eric Gale,De Rabbit,-,1,32,,,,
10,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,18,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,19,1,106,,,,
12,-,George Benson,Inside Love (So Personal),-,1,32,,,,
13,-,Ella Fitzgerald,I Can't Give You Anything But Love (Live),-,13,1,,,,
14,-,Bob James & David Sanborn,Maputo,-,2,9,,,,
15,down,Fatai Rolling Dollar,Won Kere Si Number,9,1,63,,,,
16,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,33,,,,
17,-,Dave Brubeck,Take Five,-,12,9,,,,
18,up,Mario Biondi,Gig,23,3,48,,,,
19,-,Najee,Betcha Don't Know,-,1,91,,,,
20,-,Ofege,Ofege,-,8,17,,,,
21,down,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,14,1,60,,,,
22,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,25,,,,
23,down,Tim Godfrey,Battles,16,1,50,,,,
24,down,Fatai Rolling Dollar,Easy Motion Tourist,13,12,13,,,,
25,down,Everette Harp,Don't Look Any Further,22,2,31,,,,
26,-,Yemi Sax,Last Last,-,12,4,,,,
27,-,Peter White,Caravan Of Dreams,-,1,18,,,,
28,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",32,9,32,,,,
29,up,Dr. Victor Olaiya,Iye Jemila,33,1,107,,,,
30,down,Fatai Rolling Dollar,Allah Na Tu Ba,11,5,12,,,,
31,up,Roy Chicago,Moti Gboro Kan,36,11,18,,,,
32,-,Kenny G,The Way You Move,-,17,37,,,,
33,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,30,3,,,,
34,-,Norman Connors,You Are My Starship,-,8,20,,,,
35,-,Kenny G,At Last,-,12,27,,,,
36,up,Warren Hill,Easy,40,13,21,,,,
37,-,George Benson,Give Me the Night,-,11,7,,,,
38,-,Warren Hill,Mister Magic,-,2,23,,,,
