Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,2,1,1,,,,
2,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,9,1,1,,,,
3,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,3,1,1,,,,
4,up,Nugget,Nugget Jr.,12,1,1,,,,
5,down,Fatai Rolling Dollar,She Go Run Away,4,1,1,,,,
6,up,Sam Levine,House of Love,10,6,1,,,,
7,down,Dr. Victor Olaiya,Africa,6,1,1,,,,
8,up,Agboola Shadare,Worship Him,13,3,1,,,,
9,-,Tope Adeboyejo,Beautiful,-,6,1,,,,
10,up,Sam Levine,Can You Feel the Love Tonight?,14,8,1,,,,
11,down,Fatai Rolling Dollar,Sisi Jaiye Jaiye,5,1,1,,,,
12,-,The Crusaders,Street Life,-,6,1,,,,
13,-,"Jimmy Greene, Xavier Davis, John Benitez & Jeff ""Tain"" Watts",Old Rugged Cross,-,13,1,,,,
14,-,The Jon Metzger Quartet,I'll Always Be Loving You,-,14,1,,,,
15,-,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",-,15,1,,,,
16,-,Dave Koz,Together Again,-,1,1,,,,
17,-,Fatai Rolling Dollar,Saworo,-,17,1,,,,
18,down,Sam Levine,Friend of God,8,8,1,,,,
19,-,Clay Benjamin,Latina,-,19,1,,,,
