Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Trumpet Highlife,-,1,2,,,,
2,up,Dave Koz,Together Again,10,1,45,,,,
3,up,Najee,Betcha Don't Know,24,1,50,,,,
4,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,24,,,,
5,up,Dave Koz,Love Is On the Way,16,1,41,,,,
6,-,George Benson,Give Me the Night,-,1,31,,,,
7,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,26,,,,
8,-,Nina Simone,The Look of Love,-,2,23,,,,
9,-,Jean-Luc Ponty,Waking Dream,-,9,4,,,,
10,up,Al Jarreau,We're In This Love Together,18,1,19,,,,
11,-,Jean-Luc Ponty,Fake Paradise,-,11,1,,,,
12,up,George Benson,I Just Wanna Hang Around You,17,1,62,,,,
13,-,Sam Levine,Birth of the Blues,-,13,1,,,,
14,-,Christian JaLon,A Psalm (For Me),-,14,1,,,,
15,-,Mike Aremu,Ogo,-,15,2,,,,
16,-,Sam Levine,Holy Is the Lord,-,16,2,,,,
17,-,Bruce Hornsby,The Way It Is,-,17,2,,,,
18,-,Jazz Grooves,Mellow Mellow,-,17,7,,,,
19,-,Tim Godfrey,Battles,-,1,12,,,,
20,-,Dr. Victor Olaiya,Iye Jemila,-,1,27,,,,
21,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,6,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,48,,,,
23,-,Sean Wayland,Vibing,-,23,3,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,55,,,,
