Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,38,,,,
2,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,56,,,,
3,-,Thandi Ntuli,Portal Into A New World,-,3,1,,,,
4,up,George Benson,I Just Wanna Hang Around You,18,1,77,,,,
5,-,Thandi Ntuli,In Between Spaces,-,3,3,,,,
6,-,Dr. Victor Olaiya,Labalaba,-,1,7,,,,
7,-,St. Project,A Bola Do Amor,-,1,25,,,,
8,-,Boney James,Full Effect,-,2,4,,,,
9,-,George Benson,El Barrio,-,8,5,,,,
10,-,Fatai Rolling Dollar,She Go Run Away,-,1,48,,,,
11,up,"Grover Washington, Jr.",Mister Magic,13,2,12,,,,
12,down,Herb Alpert,Coco Loco,7,1,12,,,,
13,down,Cory Wong & Metropole Orkest,St. Paul (Live),2,1,31,,,,
14,-,"D'Angelo, Femi Kuti & Macy Gray","Water No Get Enemy (feat. Roy Hargrove, Nile Rodgers, The Soultronics & Positive Force)",-,14,2,,,,
15,-,Tom Browne,Funkin' for Jamaica,-,3,7,,,,
16,-,Mario Biondi,Gig,-,3,8,,,,
17,-,Euge Groove,The Gift,-,11,1,,,,
18,-,"Grover Washington, Jr.",Black Frost,-,1,26,,,,
19,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,5,1,,,,
20,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,10,,,,
21,down,Dave Koz,Love Is On the Way,10,1,49,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,61,,,,
23,down,George Benson,Inside Love (So Personal),12,1,14,,,,
24,down,Dr. Victor Olaiya,Iye Jemila,21,1,46,,,,
25,-,Tammy Payne,Take Me Now,-,14,2,,,,
26,-,Kirk Whalum,I Want You,-,25,2,,,,
27,-,SOS,The Band,-,15,11,,,,
28,-,Kenny G,I Believe I Can Fly,-,1,4,,,,
29,-,Kenny G,Careless Whisper,-,18,3,,,,
