Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,60,,,,
2,up,Dr. Victor Olaiya,Iye Jemila,8,1,69,,,,
3,down,"Susan Tedeschi, Steve Wilson & Billy Childs",Gibsom Street,2,2,2,,,,
4,-,Dave Koz,Love Is On the Way,-,1,61,,,,
5,-,George Benson,Kisses In the Moonlight,-,1,21,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,34,,,,
7,-,Najee,Betcha Don't Know,-,1,71,,,,
8,-,George Benson,Love X Love,-,2,37,,,,
9,-,Norman Brown,Any Love,-,2,20,,,,
10,-,Jonathan Butler,African Moon,-,4,19,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,3,5,,,,
12,-,George Benson,Never Give Up On a Good Thing,-,4,5,,,,
13,-,Yvonne Maha,Wings Of A Dove,-,2,21,,,,
14,up,George Benson,I Just Wanna Hang Around You,19,1,104,,,,
15,-,Earl Klugh,Sunset Island,-,5,12,,,,
16,up,Yan Tregger,Wa Ba Da Ba Oh,16,8,8,,,,
17,down,Mario Biondi,Gig,14,3,26,,,,
18,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,7,,,,
19,-,George Benson,Unchained Melody,-,19,4,,,,
20,-,James Morris,Just the Two of Us,-,16,3,,,,
21,-,Bruce Hornsby,The Way It Is,-,17,6,,,,
22,-,Dave Koz,Careless Whisper,-,4,14,,,,
23,-,Various Artists,Where You Want to Be,-,23,1,,,,
24,-,Tim Godfrey,Agidigba Medley,-,9,11,,,,
25,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,15,7,,,,
26,-,Jean-Luc Ponty,The Art of Happiness,-,22,2,,,,
27,-,Richard Elliot,Shining Star,-,27,1,,,,
28,-,Fango Inc.,2015,-,17,7,,,,
29,-,Les Mangelepa,Nyako-Konya,-,29,1,,,,
30,-,Norman Brown,Just Chillin',-,2,2,,,,
31,down,DJ Hard,What's Trending?,21,21,2,,,,
