Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),4,1,25,,,,
2,down,Dr. Victor Olaiya,Trumpet Highlife,1,1,3,,,,
3,-,Peter White,Caravan Of Dreams,-,1,16,,,,
4,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,4,3,,,,
5,-,"Grover Washington, Jr.",Black Frost,-,1,24,,,,
6,-,Judith Sephuma,New Beginnings,-,2,6,,,,
7,-,"Grover Washington, Jr.",Jammin',-,1,22,,,,
8,-,Peace Orchestra,"The Man, Pt. 2",-,1,11,,,,
9,-,Quincy Jones,Razzamatazz,-,3,16,,,,
10,up,Al Jarreau,We're In This Love Together,10,1,20,,,,
11,-,Peace Orchestra,"The Man, Pt. 1",-,2,2,,,,
12,up,Dr. Victor Olaiya,Iye Jemila,20,1,28,,,,
13,-,Eric Gale,De Rabbit,-,1,9,,,,
14,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,7,,,,
15,down,Dave Koz,Together Again,2,1,46,,,,
16,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,1,56,,,,
17,down,George Benson,I Just Wanna Hang Around You,12,1,63,,,,
18,down,Najee,Betcha Don't Know,3,1,51,,,,
19,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,29,,,,
20,-,The Jazz Crusaders,Keep That Same Old Feeling,-,20,2,,,,
21,-,Lloyd Gregory,Thats What Friends Are For,-,20,1,,,,
22,-,Kenny G,Forever In Love,-,13,4,,,,
23,-,Rose Royce,Wishing On a Star,-,23,1,,,,
24,-,"Grover Washington, Jr.",Winelight,-,14,1,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,1,52,,,,
26,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,19,,,,
27,-,Jeff Williams,"Search Me (feat. Josh Arcoleo, Sam Lasserson & John O'Gallagher) [Live at London Jazz Festival]",-,27,1,,,,
28,down,Sean Wayland,Vibing,23,23,4,,,,
29,-,Dave Koz,You Make Me Smile,-,1,18,,,,
30,-,Lindsey Webster,Somewhere over the Rainbow,-,30,1,,,,
