Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,3,1,20,,,,
2,up,Bob Mamet,Looking Back,7,2,19,,,,
3,up,Najee,Betcha Don't Know,5,1,13,,,,
4,up,Pamela Williams,Lost Without U,14,2,12,,,,
5,up,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",18,5,11,,,,
6,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),2,2,2,,,,
7,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,6,,,,
8,-,Dave Koz,Don't Give Up,-,1,2,,,,
9,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,6,,,,
10,-,Peter White,Caravan Of Dreams,-,1,3,,,,
11,-,Dave Koz,Careless Whisper,-,4,7,,,,
12,up,The Crusaders,Keep That Same Old Feeling,23,4,7,,,,
13,-,St. Project,A Bola Do Amor,-,1,4,,,,
14,-,Melton Mustafa Orchestra,Double Clutch,-,1,2,,,,
15,-,喬納珊巴特勒,10 Degrees South,-,3,8,,,,
16,down,Sina Ayinde Bakare,E To Ju Omo Yin,9,3,11,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,1,15,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,5,,,,
19,down,Fatai Rolling Dollar,Sisi Jaiye Jaiye,4,1,14,,,,
20,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,8,1,15,,,,
21,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,4,,,,
22,-,George Benson,Kisses In the Moonlight,-,1,10,,,,
23,-,Kirk Whalum,Same Ole' Love,-,2,14,,,,
24,-,"Grover Washington, Jr.",East River Drive,-,1,4,,,,
25,-,Bob James,Take Me to the Mardi Gras,-,3,3,,,,
26,-,"Grover Washington, Jr.",Black Frost,-,1,6,,,,
27,down,Fatai Rolling Dollar,She Go Run Away,1,1,19,,,,
28,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,1,,,,
29,-,Peter White,Cafe Mystique,-,10,8,,,,
30,down,Kadash,Yelwa Club,19,1,18,,,,
31,down,Quincy Jones & James Ingram,One Hundred Ways,25,6,11,,,,
32,-,George Howard,Baby Come to Me,-,8,1,,,,
33,-,Jean-Luc Ponty,How Would You Like to Have a Head Like That,-,13,1,,,,
34,down,Mike Aremu,Mimo,30,6,18,,,,
35,-,Sam Levine,Holy Is the Lord,-,16,1,,,,
36,-,Bob James,Restless,-,36,1,,,,
37,-,The Gil Evans Orchestra,1983-A Merman I Should Turn to Be,-,37,1,,,,
38,-,Najee,Have You Ever Loved,-,32,1,,,,
39,-,Spyro Gyra,Limelight,-,22,1,,,,
40,-,Spyro Gyra,The Unwritten Letter,-,29,1,,,,
41,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),37,3,4,,,,
42,-,Najee,Najee's Theme,-,5,1,,,,
43,-,Kenny G,Sax-O-Loco,-,9,3,,,,
44,-,George Howard,Love Will Follow,-,22,1,,,,
45,-,Smooth Jazz,Smooth Jazz,-,45,1,,,,
46,-,Spyro Gyra,What Exit,-,18,1,,,,
