Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Trumpet Highlife,1,1,14,,,,
2,up,Dr. Victor Olaiya,Ai Ga Na,4,2,4,,,,
3,down,Fatai Rolling Dollar,I Am Not a Banker,2,1,4,,,,
4,down,Dr. Victor Olaiya,Mofe Mu Yan,3,3,4,,,,
5,-,"Grover Washington, Jr.",Jammin',-,1,44,,,,
6,-,Ayinde Bakare,Oba Ayinde Salami,-,1,7,,,,
7,-,Khristian Dentley,Cliché,-,3,4,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,3,5,,,,
9,-,Jonathan Butler,Avia / For My Baby,-,1,10,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,2,48,,,,
11,up,Tim Godfrey,Battles,39,1,56,,,,
12,up,"Grover Washington, Jr.",Black Frost,24,1,50,,,,
13,up,Warren Hill,Easy,32,13,24,,,,
14,-,Brad Mehldau,Granada,-,9,24,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,1,94,,,,
16,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,63,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,28,,,,
18,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,31,,,,
19,-,Norman Brown,Any Love,-,2,27,,,,
20,up,Peter White,Turn It Out,43,17,20,,,,
21,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,37,,,,
22,up,Kenny G,I Believe I Can Fly,44,1,33,,,,
23,up,Kenny G,The Way You Move,45,17,41,,,,
24,-,Najite ElDavid,Feeling,-,9,8,,,,
25,up,Kenny G,Careless Whisper,28,18,27,,,,
26,up,George Benson,Give Me the Night,35,1,61,,,,
27,up,Kenny G,Don't Know Why,36,4,21,,,,
28,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,17,6,,,,
29,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,83,,,,
30,-,Brian Culbertson,Get It On,-,18,25,,,,
31,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,26,,,,
32,-,Fatai Rolling Dollar,Mama Mi a Ba Mi Wi,-,32,1,,,,
33,-,Marion Meadows,After 6:00,-,18,22,,,,
34,-,Bryan Smith,Greatest Hits,-,10,15,,,,
35,-,Oriental Brothers International Band,Akwa Uwa,-,16,3,,,,
36,up,Oriental Brothers International Band,Uwa Atulamujo,42,6,6,,,,
37,up,Warren Galea,"No. 15: November 22nd, 2021",48,9,15,,,,
38,-,Jamie Glaser,Kota's Song,-,17,2,,,,
39,-,Jean-Luc Ponty,"The Struggle of the Turtle to the Sea, Pt. II",-,39,1,,,,
40,up,Dr. Victor Olaiya,Iye Jemila,46,1,115,,,,
41,-,Vorago,01/03/2021,-,37,3,,,,
42,-,Tim Godfrey,Agidigba Medley,-,9,16,,,,
43,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",16,1,39,,,,
44,-,Jonathan Butler,All Over You,-,44,1,,,,
45,up,Roy Chicago,Moti Gboro Kan,49,11,26,,,,
46,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,21,,,,
47,-,Eddy Okonta,Bisi,-,5,12,,,,
