Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,1,1,5,,,,
2,up,Kadash,Yelwa Club,7,1,4,,,,
3,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,2,1,5,,,,
4,up,Bob Mamet,Looking Back,6,2,4,,,,
5,up,喬納珊巴特勒,10 Degrees South,5,3,3,,,,
6,up,Tope Adeboyejo,Beautiful,18,6,5,,,,
7,-,Rhythm 'n' Jazz,Ain't Gonna Hurt Nobody,-,7,1,,,,
8,up,Mike Aremu,Mimo,9,6,4,,,,
9,up,Sam Levine,House of Love,12,6,3,,,,
10,up,Sam Levine,Friend of God,11,8,3,,,,
11,down,Nugget,Nugget Jr.,4,1,5,,,,
12,down,Fatai Rolling Dollar,She Go Run Away,10,1,5,,,,
13,up,Kirk Whalum,Same Ole' Love,15,2,4,,,,
14,-,The Hod O'Brien Trio,Hod House,-,14,1,,,,
15,up,Agboola Shadare,Worship Him,27,3,5,,,,
16,up,Pamela Williams,Lost Without U,16,2,4,,,,
17,up,Dave Koz,Careless Whisper,36,4,4,,,,
18,-,Jean-Luc Ponty,Sakka Sakka,-,18,1,,,,
19,-,George Benson,Give Me the Night,-,8,2,,,,
20,-,Rick Jarrett,When Can I See You Again,-,6,2,,,,
21,up,Judith Sephuma,"A Cry, A Smile, A Dance",28,7,2,,,,
22,up,Jonathan Butler,Avia / For My Baby,33,1,2,,,,
23,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,23,1,,,,
24,up,Dave Koz,Love Is On the Way,34,1,4,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,1,3,,,,
26,up,Dave Koz,Together Again,35,1,3,,,,
27,down,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",20,5,4,,,,
28,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,28,1,,,,
29,-,Bob James,Sign of the Times,-,4,3,,,,
30,-,Les Blachut,Hail to the Lord Annointed,-,6,1,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,16,2,,,,
32,-,Judith Sephuma,Let My Voice,-,32,1,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,30,1,2,,,,
34,down,George Benson,Kisses In the Moonlight,32,1,2,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,25,1,,,,
36,-,Mike Aremu,You Are the One (Iwo Ni Mo Fe),-,6,1,,,,
37,-,Dave Koz,You Make Me Smile,-,1,2,,,,
38,down,Najee,Betcha Don't Know,3,1,3,,,,
39,-,"Nat ""King"" Cole",Let There Be Love,-,8,1,,,,
40,-,Yemi Sax,Thinking out Loud,-,11,1,,,,
41,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,1,,,,
42,down,Trio me' Børli,Louis Armstrong (What a wonderful world),37,1,3,,,,
43,down,Quincy Jones & James Ingram,One Hundred Ways,38,6,4,,,,
44,-,George Benson & Al Jarreau,Breezin',-,7,2,,,,
45,-,The Crusaders,Keep That Same Old Feeling,-,4,1,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
