Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,40,,,,
2,-,"Grover Washington, Jr.",East River Drive,-,1,12,,,,
3,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,56,,,,
4,up,Mario Biondi,Gig,10,3,23,,,,
5,-,喬納珊巴特勒,10 Degrees South,-,3,11,,,,
6,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,18,,,,
7,-,Bob Mamet,Looking Back,-,2,25,,,,
8,up,George Benson,I Just Wanna Hang Around You,9,1,101,,,,
9,up,Norman Brown,That's the Way Love Goes,17,5,10,,,,
10,-,Yvonne Maha,Wings Of A Dove,-,2,18,,,,
11,-,Najee,Betcha Don't Know,-,1,69,,,,
12,-,Ofege,Ofege,-,8,8,,,,
13,up,"Grover Washington, Jr.",In the Name of Love,23,1,28,,,,
14,-,Tony Okoroji,Juliana,-,3,10,,,,
15,up,Dr. Victor Olaiya,Iye Jemila,22,1,65,,,,
16,-,Najite ElDavid,Feeling,-,9,3,,,,
17,down,George Benson,Love X Love,3,2,34,,,,
18,-,Fatai Rolling Dollar,She Go Run Away,-,1,52,,,,
19,-,Yemi Sax,Essence,-,12,1,,,,
20,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,5,,,,
21,-,Dave Holland,Last Night When We Were Young,-,13,2,,,,
22,-,BOBBY CALDWELL,What You Wont Do for Love,-,16,3,,,,
23,-,David Bendeth,Adrenalin,-,9,10,,,,
24,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,5,,,,
25,-,Underground Jazz Beats,Single (Nu Jazz House),-,25,2,,,,
26,-,Kirk Whalum,For You,-,18,4,,,,
27,-,Salathiel,We Shall Behold Him,-,20,3,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,7,,,,
29,-,Kenny G,I Believe I Can Fly,-,1,11,,,,
30,-,Marion Meadows,After 6:00,-,18,5,,,,
31,-,Brian Culbertson,Get It On,-,18,7,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,25,,,,
