Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,22,,,,
2,up,"Grover Washington, Jr.",Black Frost,28,1,8,,,,
3,-,Seeds of Fulfillment,Self-Fulfilling Prophecy,-,1,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,17,,,,
5,-,Norman Brown,Come Go With Me,-,5,2,,,,
6,-,David Baroni,Healing in His Wings,-,1,1,,,,
7,-,Fatai Rolling Dollar,She Go Run Away,-,1,20,,,,
8,-,David Rangel,DR,-,8,1,,,,
9,-,Ofege,It's Not Easy,-,9,4,,,,
10,-,Spyro Gyra,You Can Count on Me,-,3,1,,,,
11,down,Nugget,Nugget Jr.,2,1,19,,,,
12,-,Dr. Victor Olaiya,Iye Jemila,-,1,2,,,,
13,-,George Benson,Love X Love,-,2,2,,,,
14,-,Rick Jarrett,When Can I See You Again,-,6,5,,,,
15,-,Ray Charles,Georgia On My Mind,-,3,1,,,,
16,-,Donald Byrd,Love Has Come Around,-,16,1,,,,
17,-,Norman Brown,Any Love,-,2,4,,,,
18,-,Tope Adeboyejo,Beautiful,-,6,18,,,,
19,up,Mike Aremu,Mimo,23,6,20,,,,
20,-,Sam Levine,The Great Divide,-,20,1,,,,
21,-,Sam Levine,House of Love,-,6,4,,,,
22,-,Jean-Luc Ponty,Idiot Bastard Son,-,22,1,,,,
23,-,Jamie Reid,Crown Him With Many Crowns,-,23,1,,,,
24,-,Mervyn Africa,Today,-,14,2,,,,
25,-,Boney James featuring Ann Nesby,Soft (feat. Ann Nesby),-,25,1,,,,
26,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,6,1,,,,
27,-,Earl Klugh,Kissin' on the Beach,-,9,3,,,,
28,-,"Grover Washington, Jr.",Making Love to You,-,28,1,,,,
29,-,Miles Davis,Ah-Leu-Cha (Take 5),-,18,2,,,,
30,-,Nelson Rangell,One Step Closer,-,30,1,,,,
31,-,Kenny G,Peruvian Nights,-,31,1,,,,
32,-,George Benson,The Greatest Love of All (Live),-,24,1,,,,
33,-,Nelson Rangell,Rainbow Seeker,-,22,1,,,,
34,-,Kenny G,End of the Night,-,24,1,,,,
35,down,Bob James,Back To Bali,25,25,3,,,,
36,-,Dave Koz,Love Is On the Way,-,1,9,,,,
37,-,Dave Koz,Right By Your Side,-,28,1,,,,
38,-,Will Jaxx,Dichotomy,-,38,1,,,,
39,-,Kirk Whalum,I Try,-,39,1,,,,
40,-,Cory Henry,Gotcha Now,-,23,1,,,,
