Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melton Mustafa Orchestra,Double Clutch,6,1,13,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,25,,,,
3,up,George Benson,I Just Wanna Hang Around You,13,1,35,,,,
4,down,Fatai Rolling Dollar,Won Kere Si Number,1,1,21,,,,
5,-,Nugget,Nugget Jr.,-,1,62,,,,
6,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),5,1,26,,,,
7,-,Dave Koz,Together Again,-,1,24,,,,
8,-,Dave Koz,You Make Me Smile,-,1,14,,,,
9,-,Norman Brown,Any Love,-,2,9,,,,
10,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,12,,,,
11,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,14,,,,
12,-,Fatai Rolling Dollar,She Go Run Away,-,1,43,,,,
13,-,Dave Koz,Don't Give Up,-,1,33,,,,
14,-,Kelly Mittleman,Shoprite,-,1,16,,,,
15,-,Kim Waters,Save the Best for Last,-,4,1,,,,
16,-,Everette Harp,Mercy Mercy Me,-,13,1,,,,
17,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,17,1,,,,
18,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,17,,,,
19,-,Brymo,Bá’núsọ,-,19,1,,,,
20,-,Onome Ovwori,Flower,-,20,1,,,,
21,-,The Jazz Crusaders,Keep That Same Old Feeling,-,20,1,,,,
22,-,Kirk Whalum,Ascension,-,20,2,,,,
