Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Godfrey,Battles,-,1,28,,,,
2,-,Norman Brown,Just Chillin',-,2,1,,,,
3,-,George Benson,Valdez In the Country,-,3,1,,,,
4,-,Najee,Betcha Don't Know,-,1,70,,,,
5,-,Najee,Najee's Theme,-,5,4,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,80,,,,
7,-,Everette Harp,Don't Look Any Further,-,2,17,,,,
8,-,Eric Gale,De Rabbit,-,1,18,,,,
9,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,7,12,,,,
10,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),8,1,58,,,,
11,-,Dr. Victor Olaiya,Trumpet Highlife,-,1,5,,,,
12,down,Norman Brown,Any Love,7,2,19,,,,
13,-,Pamela Williams,Lost Without U,-,2,45,,,,
14,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,42,,,,
15,-,Ofege,Ofege,-,8,9,,,,
16,up,Everette Harp,God Is Love,24,4,7,,,,
17,-,Tony Okoroji,Juliana,-,3,11,,,,
18,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,9,,,,
19,down,Dr. Victor Olaiya,Iye Jemila,15,1,67,,,,
20,-,Chuck Mangione,Feels So Good (Encore) [Live],-,4,3,,,,
21,-,Bob James & David Sanborn,Maputo,-,2,7,,,,
22,down,Hank Crawford,I've Just Seen a Face,18,1,15,,,,
23,-,"Grover Washington, Jr.",Jammin',-,1,34,,,,
24,up,George Benson,Love X Love,26,2,36,,,,
25,-,Quincy Jones,Razzamatazz,-,3,22,,,,
26,-,Najee,Sweet Love,-,2,14,,,,
27,-,Kim Waters,Save the Best for Last,-,4,8,,,,
28,up,Fatai Rolling Dollar,Won Kere Si Number,29,1,41,,,,
29,down,Yvonne Maha,Wings Of A Dove,27,2,20,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,30,,,,
31,-,Jean-Luc Ponty,I Only Feel Good With You,-,31,1,,,,
32,-,Eddy Okonta,Bisi,-,5,4,,,,
33,-,Quincy Jones,Jook Joint (Intro),-,15,17,,,,
34,-,Kirk Whalum,For You,-,18,5,,,,
35,-,Shakatak,Invitations (Live),-,6,1,,,,
36,-,Hudson,Hudson,-,25,3,,,,
37,-,Warren Hill,Easy,-,13,9,,,,
38,up,Kenny G,Careless Whisper,39,18,13,,,,
39,down,Kenny G,I Believe I Can Fly,38,1,13,,,,
