Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",7,1,18,,,,
2,up,St. Project,A Bola Do Amor,12,1,41,,,,
3,up,Ray Charles,Hit the Road Jack,10,1,46,,,,
4,up,Najee,Betcha Don't Know,23,1,87,,,,
5,up,WhosNicc,07-29-2023,22,2,11,,,,
6,up,Everette Harp,Don't Look Any Further,6,2,28,,,,
7,up,WhosNicc,07-28-2023,9,3,10,,,,
8,up,Fatai Rolling Dollar,Won Kere Si Number,33,1,51,,,,
9,up,WhosNicc,07-24-2023,24,1,11,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,3,4,,,,
11,up,WhosNicc,07-23-2023,20,2,10,,,,
12,-,Etta James,I've Been Lovin' You Too Long,-,12,3,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,1,98,,,,
14,-,Casiopea 3rd,Misty Lady (2013 Version),-,14,1,,,,
15,-,Louis Armstrong,"Hello, Dolly!",-,2,18,,,,
16,-,George Benson,I Just Wanna Hang Around You,-,1,116,,,,
17,-,George Benson,Kisses In the Moonlight,-,1,24,,,,
18,down,Dave Koz,Together Again,4,1,72,,,,
19,-,Ofege,Ofege,-,8,16,,,,
20,up,Fatai Rolling Dollar,She Go Run Away,28,1,59,,,,
21,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,22,,,,
22,-,Somi,Brown Round Things (feat. Ambrose Akinmusire),-,22,1,,,,
23,-,George Benson,Give Me the Night,-,1,52,,,,
24,-,Brian Culbertson,Without Your Love,-,24,1,,,,
25,-,Kirk Whalum,For You,-,18,9,,,,
26,up,Fatai Rolling Dollar,Allah Na Tu Ba,30,5,2,,,,
27,up,Fatai Rolling Dollar,Easy Motion Tourist,32,12,3,,,,
28,-,Chuba,Idi Ebube,-,15,5,,,,
29,-,Warren Hill,Mister Magic,-,2,17,,,,
30,-,Brad Mehldau,Granada,-,9,17,,,,
31,-,Kenny G,At Last,-,12,23,,,,
32,-,Brian Culbertson,Get It On,-,18,17,,,,
33,up,Dr. Victor Olaiya,Iye Jemila,36,1,96,,,,
34,-,Kenny G,The Way You Move,-,17,32,,,,
35,-,Adam Knox,30 Days of Fasting,-,35,1,,,,
