Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Gale,De Rabbit,-,1,20,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),23,1,36,,,,
3,-,Dr. Victor Olaiya,Labalaba,-,1,10,,,,
4,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,6,1,49,,,,
5,-,Khristian Dentley,Cliché,-,3,1,,,,
6,-,Oriental Brothers International Band,Anam Ele Chi,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,78,,,,
8,up,Najee,Betcha Don't Know,20,1,78,,,,
9,up,"Grover Washington, Jr.",Black Frost,16,1,35,,,,
10,-,George Benson,Love X Love,-,2,41,,,,
11,down,Hank Crawford,I've Just Seen a Face,1,1,21,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,31,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,37,,,,
14,down,St. Project,A Bola Do Amor,5,1,35,,,,
15,-,Richard Elliot,Melrose Diner,-,12,5,,,,
16,-,Eric Gale,Red Ground,-,3,20,,,,
17,-,Herb Alpert,Coco Loco,-,1,23,,,,
18,-,Dr. Victor Olaiya,Iye Jemila,-,1,80,,,,
19,up,Kenneth Preston,Just My Imagination (Running Away With Me),21,5,6,,,,
20,-,Spyro Gyra,Summer Strut,-,1,4,,,,
21,-,Dave Koz,Don't Give Up,-,1,75,,,,
22,-,Yemi Sax,Finesse,-,22,1,,,,
23,down,Mario Biondi,Gig,7,3,34,,,,
24,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,14,,,,
25,-,Kim Waters,From the Heart,-,12,9,,,,
26,down,Al Jarreau,We're In This Love Together,12,1,38,,,,
27,-,Sam Levine,Everlasting God,-,16,2,,,,
28,up,Yan Tregger,Wa Ba Da Ba Oh,28,8,17,,,,
29,-,Kunle Ayo,Ojo Ayo,-,22,4,,,,
