Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,16,,,,
2,up,George Benson,I Just Wanna Hang Around You,8,1,55,,,,
3,up,Dave Koz,Can't Let You Go (The Sha La Song),6,3,12,,,,
4,-,Brian Culbertson,You're the One,-,4,1,,,,
5,up,Dave Koz,Together Again,19,1,39,,,,
6,up,Al Jarreau,We're In This Love Together,12,1,12,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,51,,,,
8,-,George Benson,El Barrio,-,8,3,,,,
9,-,Phil Klein,Cruisin With Susan,-,2,3,,,,
10,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,4,4,,,,
11,-,Onaje Allan Gumbs,Quiet Passion,-,11,3,,,,
12,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,6,,,,
13,-,Eric Gale,De Rabbit,-,1,7,,,,
14,up,Najee,Betcha Don't Know,21,1,44,,,,
15,up,"Grover Washington, Jr.",In the Name of Love,20,1,15,,,,
16,-,Lamb & Meyer,Bon Voyage,-,16,1,,,,
17,-,Nina Simone,The Look of Love,-,2,20,,,,
18,-,Nelson Rangell,The Gathering,-,1,32,,,,
19,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,13,,,,
20,-,Tim Godfrey,Battles,-,1,11,,,,
21,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,21,,,,
22,-,Torcuato Mariano,I Can't Help It (feat. Ana Leuzinger),-,22,1,,,,
23,down,Naya Akanji,Eyes On You,18,4,6,,,,
24,-,Judith Sephuma,Iya Iyo (Live),-,22,1,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,44,,,,
26,-,Smooth Jazz All Stars,"Everything Part I, Part II",-,23,1,,,,
27,-,Jean-Luc Ponty,Renaissance,-,20,1,,,,
28,-,Stacey Kent,I've Got a Crush On You,-,28,1,,,,
29,-,Quincy Jones,Jook Joint (Intro),-,15,7,,,,
30,-,Gilda Cooper,What You Wont Do for Love,-,30,1,,,,
31,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,12,5,,,,
32,down,Dr. Victor Olaiya,Iye Jemila,15,1,21,,,,
