Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,I Am Not a Banker,1,1,6,,,,
2,-,Ayinde Bakare,Oba Ayinde Salami,-,1,8,,,,
3,down,Dr. Victor Olaiya,Trumpet Highlife,2,1,16,,,,
4,up,Dr. Victor Olaiya,Ai Ga Na,4,2,6,,,,
5,down,Dr. Victor Olaiya,Mofe Mu Yan,3,3,6,,,,
6,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,1,60,,,,
7,-,Dr. Victor Olaiya,Invitation Highlife,-,5,3,,,,
8,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,64,,,,
9,up,Norman Connors,You Are My Starship,39,8,24,,,,
10,-,Zeal Onyia,Ogogoro,-,8,9,,,,
11,down,Quincy Jones,Ai No Corrida (feat. Dune),8,2,45,,,,
12,up,Kenny G,At Last,25,12,30,,,,
13,-,Ella Fitzgerald,I Can't Give You Anything But Love (Live),-,13,3,,,,
14,up,George Benson,I Just Wanna Hang Around You,15,1,126,,,,
15,-,Warren Hill,Easy,-,13,25,,,,
16,-,Kenny G,I Believe I Can Fly,-,1,34,,,,
17,up,Kenny G,The Way You Move,22,17,43,,,,
18,-,Brad Mehldau,Granada,-,9,25,,,,
19,-,Warren Hill,Mister Magic,-,2,25,,,,
20,-,Nina Simone,Feeling Good,-,2,25,,,,
21,-,Yemi Sax,Girlfriend,-,14,3,,,,
22,-,Yemi Sax,Emiliana,-,22,2,,,,
23,up,Tim Godfrey,Battles,26,1,58,,,,
24,-,Earl Klugh,Sunset Island,-,5,20,,,,
25,up,Billy Drummond & Freedom of Ideas,Laura,37,6,2,,,,
26,-,Spyro Gyra,Summer Strut,-,1,15,,,,
27,up,Brian Culbertson,Get It On,28,18,27,,,,
28,-,KIM,Play 12,-,20,5,,,,
29,-,Peter White,Turn It Out,-,17,21,,,,
30,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,29,6,,,,
31,-,Sam Levine,Love Me Do,-,31,1,,,,
32,down,Anyidons,Igbotic (feat. Kcee),27,15,7,,,,
33,-,Oriental Brothers International Band,Uwa Atulamujo,-,6,7,,,,
34,up,Dr. Victor Olaiya,Iye Jemila,35,1,117,,,,
35,-,Oriental Brothers International Band,Uwa Ewe Nmeta,-,11,4,,,,
36,down,Roy Chicago,Moti Gboro Kan,33,11,28,,,,
37,-,Herb Alpert,Route 101,-,5,10,,,,
38,-,Eddy Okonta,Bisi,-,5,13,,,,
