Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",2,1,35,,,,
2,-,Dr. Victor Olaiya,Trumpet Highlife,-,1,10,,,,
3,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,81,,,,
4,-,George Benson,Love X Love,-,2,44,,,,
5,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,13,,,,
6,up,Peter White,Caravan Of Dreams,20,1,20,,,,
7,-,Lyambiko,Afro Blue,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,18,1,111,,,,
9,-,Dave Koz,Love Is On the Way,-,1,75,,,,
10,-,"Grover Washington, Jr.",Black Frost,-,1,46,,,,
11,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,11,4,,,,
12,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,56,,,,
13,-,Fatai Rolling Dollar,She Go Run Away,-,1,71,,,,
14,-,George Benson,Inside Love (So Personal),-,1,33,,,,
15,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,26,,,,
16,-,Darren Rahn,Wave of the Future,-,8,8,,,,
17,-,Oriental Brothers International Band,Oriental Special,-,5,5,,,,
18,-,Eric Gale,Red Ground,-,3,29,,,,
19,-,Spyro Gyra,Summer Strut,-,1,13,,,,
20,-,Anyidons,Igbo Bu Ofu,-,20,1,,,,
21,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,61,,,,
22,down,"Grover Washington, Jr.",Jammin',7,1,43,,,,
23,-,Ella Fitzgerald,I Can't Give You Anything But Love (Live),-,11,2,,,,
24,-,Nina Simone,I Put a Spell On You,-,24,1,,,,
25,down,George Benson,I Just Wanna Hang Around You,9,1,122,,,,
26,-,Ella Fitzgerald,I Can't Give You Anything But Love (Live),-,13,2,,,,
27,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,20,,,,
28,-,Oriental Brothers International Band,Nwa Ada Di Mma,-,26,2,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,42,,,,
30,-,Yemi Sax,Playboy,-,17,4,,,,
31,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,16,,,,
32,down,Oriental Brothers International Band,Uwa Atulamujo,6,6,4,,,,
33,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,18,2,,,,
34,-,Oriental Brothers International Band,Anam Ele Chi,-,6,5,,,,
35,-,Chiminyo,Breathin' (feat. Clara Serra Lopez),-,16,8,,,,
36,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,24,,,,
37,down,Oriental Brothers International Band,Akwa Uwa,16,16,2,,,,
38,down,Oriental Brothers International Band,Akudo,14,8,4,,,,
39,-,Tim Godfrey,Battles,-,1,53,,,,
40,-,Vorago,01/03/2021,-,37,1,,,,
41,-,Ronny Jordan,7th Heaven,-,41,1,,,,
42,-,Najee,Betcha Don't Know,-,1,93,,,,
43,-,Nina Simone,The Look of Love,-,2,37,,,,
44,-,Brian Culbertson,Someone (Bonus Mix),-,19,11,,,,
45,-,Various Artists,Where You Want to Be,-,23,2,,,,
46,-,Various Artists,Do It Again,-,26,3,,,,
47,down,Cecil Taylor,Indent 〜 1/2 of First Layer 〜 2nd 1/2 of First Layer,24,24,4,,,,
48,-,クインシー・ジョーンズ,愛のコリーダ,-,24,2,,,,
49,down,Dr. Victor Olaiya,Iye Jemila,25,1,111,,,,
50,-,WhosNicc,07-28-2023,-,3,17,,,,
51,-,Kenny G,The Way You Move,-,17,39,,,,
52,down,Roy Chicago,Moti Gboro Kan,26,11,22,,,,
53,-,Changes & Elin Bemark,I'm Yours,-,53,1,,,,
54,-,Marion Meadows,After 6:00,-,18,21,,,,
55,-,Brian Culbertson,Get It On,-,18,24,,,,
56,-,Peter White,Turn It Out,-,17,18,,,,
57,-,Kenny G,I Believe I Can Fly,-,1,31,,,,
58,-,Brad Mehldau,Granada,-,9,23,,,,
59,-,"Frank Sinatra, Bing Crosby & Fred Waring & The Pennsylvanians",Let Us Break Bread Together,-,59,1,,,,
