Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,She Go Run Away,7,1,18,,,,
2,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,1,,,,
3,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,19,,,,
4,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,5,1,13,,,,
5,-,Najee,Betcha Don't Know,-,1,12,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,3,,,,
7,up,Bob Mamet,Looking Back,15,2,18,,,,
8,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,2,1,14,,,,
9,down,Sina Ayinde Bakare,E To Ju Omo Yin,3,3,10,,,,
10,up,Sina Ayinde Bakare,A Wi Wi,10,1,10,,,,
11,-,Dave Koz,You Make Me Smile,-,1,7,,,,
12,-,Kenny G,G-Bop,-,1,8,,,,
13,-,Judith Sephuma,New Beginnings,-,2,4,,,,
14,-,Pamela Williams,Lost Without U,-,2,11,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,9,1,14,,,,
16,-,"Grover Washington, Jr.",Jammin',-,1,4,,,,
17,-,Maysa,Good Morning Sunrise,-,17,1,,,,
18,-,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",-,5,10,,,,
19,down,Kadash,Yelwa Club,12,1,17,,,,
20,-,Peter White,Caravan of Dreams (Radio Edit),-,20,3,,,,
21,-,Acoustic Alchemy,Tete a Tete,-,11,1,,,,
22,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),27,3,6,,,,
23,-,The Crusaders,Keep That Same Old Feeling,-,4,6,,,,
24,-,Nelson Rangell,The Gathering,-,1,6,,,,
25,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,10,,,,
26,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,4,,,,
27,-,Justin Young,When Somebody Loves You Back,-,3,2,,,,
28,up,Tope Adeboyejo,Beautiful,29,6,17,,,,
29,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,28,3,,,,
30,down,Mike Aremu,Mimo,28,6,17,,,,
31,-,3rd Force,Ask Me Why,-,5,1,,,,
32,-,Boney James,Here She Comes,-,7,2,,,,
33,-,Mervyn Africa,Today,-,14,1,,,,
34,-,Marcus Johnson,Used to Love You,-,34,1,,,,
35,-,MixMaster Mike & Mario Caldato Jr.,(Intro) Fela Mentality,-,20,2,,,,
36,-,Najee,For the Love of You,-,25,1,,,,
37,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,3,,,,
38,-,George Benson,Nature Boy,-,14,2,,,,
39,-,Spyro Gyra,Heart of the Night,-,17,2,,,,
40,-,Earl Klugh,Kissin' on the Beach,-,9,2,,,,
41,-,Bob James,Back To Bali,-,25,1,,,,
42,-,Angelo Luster,Thy Will Be Done,-,4,1,,,,
