Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inanimate.,"""Nuit. EP"" on Nuit Blanche. (04/04/2020)",-,1,6,,,,
2,-,Thandi Ntuli,13,-,2,1,,,,
3,-,"Grover Washington, Jr.",Black Frost,-,1,15,,,,
4,up,"Aka Moon, Baba Sissoko & Black Machine",Aka Teri Ya (Amitié),6,1,3,,,,
5,up,Dave Koz,Don't Give Up,30,1,15,,,,
6,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,10,,,,
7,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,9,,,,
8,-,Ray Charles,Hit the Road Jack,-,1,8,,,,
9,up,Michael Franks,Soul Mate,10,1,24,,,,
10,-,St. Project,A Bola Do Amor,-,1,8,,,,
11,-,Jonathan Butler,Sarah Sarah,-,7,2,,,,
12,-,Melton Mustafa Orchestra,Double Clutch,-,1,7,,,,
13,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,5,,,,
14,-,"Grover Washington, Jr.",Black Frost (Live),-,14,2,,,,
15,-,Pat Metheny,America Undefined,-,11,1,,,,
16,-,"Grover Washington, Jr.",Mr. Magic (Live),-,3,1,,,,
17,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,1,17,,,,
18,-,Bob James,Sign of the Times,-,4,11,,,,
19,-,Josh Brownme,Yes He Loves Me,-,19,1,,,,
20,-,Spyro Gyra,Breakfast At Igor's,-,19,3,,,,
21,-,Spyro Gyra,The Unknown Soldier,-,14,5,,,,
22,up,George Howard,Love Will Follow,24,22,3,,,,
23,-,Cory Henry,Gotcha Now,-,23,4,,,,
