Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,35,,,,
2,-,Femi Temowo,Least Resistance (feat. Engines Orchestra),-,2,1,,,,
3,-,Isaiah Katumwa,Nkwagala,-,3,1,,,,
4,-,Billy Monama,Sunset,-,4,1,,,,
5,-,Dapo Dina,Iworiwo,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,25,1,57,,,,
7,-,Nina Simone,Feeling Good,-,2,11,,,,
8,-,Judith Sephuma,Mme Motswadi,-,7,3,,,,
9,-,Hugh Masekela,Grazing In the Grass (Live),-,5,2,,,,
10,up,George Benson,I Just Wanna Hang Around You,10,1,74,,,,
11,-,The Crusaders,Keep That Same Old Feeling,-,4,17,,,,
12,-,Peace Orchestra,"The Man, Pt. 2",-,1,15,,,,
13,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,9,,,,
14,-,Euge Groove,Another Sad Love Song,-,14,6,,,,
15,-,Earl Klugh,Calypso Getaway,-,2,6,,,,
16,up,Tim Godfrey,Battles,16,1,19,,,,
17,down,"Grover Washington, Jr.",In the Name of Love,1,1,18,,,,
18,-,Dave Koz,Don't Give Up,-,1,52,,,,
19,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,27,,,,
20,-,Everette Harp,Don't Look Any Further,-,2,9,,,,
21,-,Mario Biondi,Gig,-,3,5,,,,
22,-,Jessy J,You're Makin' Me High,-,2,11,,,,
23,-,Richard Elliot,I'll Make Love to You,-,11,3,,,,
24,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,45,,,,
25,-,"Grover Washington, Jr.",Mister Magic,-,2,9,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,1,54,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,20,,,,
28,-,Everette Harp,God Is Love,-,4,3,,,,
29,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,33,,,,
30,-,Al Jarreau,We're In This Love Together,-,1,24,,,,
31,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,5,3,,,,
32,-,Unknown,City Lights,-,32,1,,,,
33,down,Dr. Victor Olaiya,Iye Jemila,24,1,42,,,,
34,-,Kenny G,The Way You Move,-,17,1,,,,
35,down,Warren Hill,Mister Magic,29,2,2,,,,
