Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,G-Bop,-,1,1,,,,
2,-,Najee,Betcha Don't Know,-,1,1,,,,
3,down,Acid Jazz,Sokoto,1,1,3,,,,
4,down,Kadash,Yelwa Club,2,1,2,,,,
5,down,Nugget,Nugget Jr.,3,1,3,,,,
6,-,The Crusaders,Street Life,-,6,2,,,,
7,up,Fatai Rolling Dollar,She Go Run Away,7,1,3,,,,
8,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,5,1,3,,,,
9,-,George Benson,Give Me the Night,-,8,1,,,,
10,down,Mike Aremu,Mimo,8,6,2,,,,
11,down,Bob Mamet,Looking Back,4,2,2,,,,
12,-,Segun Oluwayomi,Igbokwenu,-,10,1,,,,
13,down,Agboola Shadare,Worship Him,11,3,3,,,,
14,up,Quincy Jones & James Ingram,One Hundred Ways,27,6,2,,,,
15,down,Pamela Williams,Lost Without U,13,2,2,,,,
16,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,1,,,,
17,-,Jamie Glaser,Kota's Song,-,17,1,,,,
18,-,Sam Levine,OOO Baby Baby,-,18,1,,,,
19,-,Jimmy Dludlu,Library In Flames,-,10,1,,,,
20,down,Peter White,Cafe Mystique,10,10,2,,,,
21,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,21,1,,,,
22,-,Sam Levine,Can You Feel the Love Tonight?,-,8,2,,,,
23,-,Dave Koz,You Make Me Smile,-,1,1,,,,
24,-,Eric Darius,Love TKO,-,10,1,,,,
25,down,Dave Koz,Careless Whisper,20,4,2,,,,
26,down,Tope Adeboyejo,Beautiful,15,6,3,,,,
27,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,1,,,,
28,up,Kirk Whalum,Same Ole' Love,28,2,2,,,,
29,-,Chris Connor,You Stepped Out of a Dream,-,12,1,,,,
30,-,Miles Davis,Ah-Leu-Cha (Take 5),-,18,1,,,,
31,-,Peter White,Caravan of Dreams (Radio Edit),-,20,1,,,,
32,-,喬納珊巴特勒,10 Degrees South,-,3,1,,,,
33,down,Dave Koz,Love Is On the Way,19,1,2,,,,
34,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,1,,,,
35,down,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",24,5,2,,,,
36,-,Segun Oluwayomi,Praise of the Prophets,-,36,1,,,,
37,down,Bob James,Sign of the Times,25,4,2,,,,
38,-,Spyro Gyra,Heart of the Night,-,17,1,,,,
39,-,George Benson & Al Jarreau,Breezin',-,7,1,,,,
40,-,Jimmy Dludlu,Masseve,-,40,1,,,,
41,-,Isaiah Katumwa,Home Away,-,12,1,,,,
