Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,30,,,,
2,-,Najee,Betcha Don't Know,-,1,15,,,,
3,up,Dave Koz,Don't Give Up,6,1,4,,,,
4,-,Dave Koz,Love Is On the Way,-,1,10,,,,
5,-,Inanimate.,"""Nuit. EP"" on Nuit Blanche. (04/04/2020)",-,1,1,,,,
6,-,Dave Koz,You Make Me Smile,-,1,8,,,,
7,-,Peter White,Lovely Day,-,2,3,,,,
8,-,Alphonse Mouzon,I'm Glad That You're Here,-,8,1,,,,
9,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,9,3,,,,
10,-,George Benson,20/20,-,10,2,,,,
11,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,3,,,,
12,-,Norman Brown,That's the Way Love Goes,-,5,5,,,,
13,-,"Grover Washington, Jr.",Black Frost,-,1,10,,,,
14,-,George Benson,Inside Love (So Personal),-,1,2,,,,
15,-,Herb Alpert,Rotation,-,15,1,,,,
16,-,喬納珊巴特勒,10 Degrees South,-,3,9,,,,
17,down,Nelson Rangell,The Gathering,13,1,9,,,,
18,-,渡辺貞夫,California Shower,-,18,1,,,,
19,-,Wayman Tisdale,Get Down On It,-,7,3,,,,
20,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,11,1,,,,
21,-,Agboola Shadare,Worship Him,-,3,6,,,,
22,-,Jean-Luc Ponty,Happy Robots,-,22,1,,,,
23,-,Spyro Gyra,Ariana,-,16,1,,,,
24,-,George Benson,Kisses In the Moonlight,-,1,11,,,,
25,-,Spyro Gyra,The Unknown Soldier,-,14,1,,,,
26,-,Spyro Gyra,Birks Law,-,19,1,,,,
27,-,Spyro Gyra,What Exit,-,18,2,,,,
28,-,Spyro Gyra,Yosemite,-,22,1,,,,
29,-,Spyro Gyra,The Unwritten Letter,-,29,2,,,,
30,-,Spyro Gyra,Breakfast At Igor's,-,19,1,,,,
31,-,Kenny G,Brasilia,-,31,1,,,,
32,down,Mervyn Africa,Today,21,14,7,,,,
33,-,Dave Koz,Together Again,-,1,10,,,,
34,-,Spyro Gyra,Pipo's Song,-,26,1,,,,
35,-,Michael Bolton,Missing You Now (feat. Kenny G),-,6,3,,,,
