Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,10,1,26,,,,
2,down,Nugget,Nugget Jr.,1,1,29,,,,
3,up,Dave Koz,Don't Give Up,9,1,11,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,36,1,9,,,,
5,up,Sina Ayinde Bakare,A Wi Wi,21,1,18,,,,
6,-,Gregory Porter,Holding On (feat. Kem),-,6,1,,,,
7,down,George Benson,Lady Love Me (One More Time),5,1,5,,,,
8,up,Ayo Awe-Joseph,Fi Ope Foluwa,24,8,10,,,,
9,up,Fatai Rolling Dollar,She Go Run Away,14,1,32,,,,
10,-,Abebi Stafford & Bayorhythm,Susjam,-,2,6,,,,
11,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),41,1,6,,,,
12,up,Sina Ayinde Bakare,E To Ju Omo Yin,26,3,20,,,,
13,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,2,,,,
14,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,1,,,,
15,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,4,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,11,,,,
17,-,Pamela Williams,Lost Without U,-,2,15,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
19,up,George Benson,I Just Wanna Hang Around You,19,1,7,,,,
20,down,Orlando Julius & His Afro-Sounders,Afro-Blues,17,6,11,,,,
21,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,35,1,23,,,,
22,-,Dave Koz,Love Is On the Way,-,1,14,,,,
23,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),11,5,7,,,,
24,-,Bill Frisell,What a World,-,11,4,,,,
25,-,Ray Charles,Hit the Road Jack,-,1,4,,,,
26,-,"Grover Washington, Jr.",Mister Magic,-,2,1,,,,
27,-,Suzy Eises,Only You (feat. DJ Maphorisa),-,18,2,,,,
28,-,Streetwize,"Nuthin' but a ""G"" Thang",-,28,1,,,,
29,-,Jonathan Butler,African Moon,-,4,10,,,,
30,-,Jonathan Butler,No Woman No Cry (Live),-,25,1,,,,
31,up,Tope Adeboyejo,Beautiful,40,6,24,,,,
32,up,Mike Aremu,Mimo,44,6,28,,,,
