Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,38,,,,
2,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,12,,,,
3,-,Dave Koz,Don't Give Up,-,1,18,,,,
4,down,Michael Franks,Soul Mate,2,1,29,,,,
5,-,Roy Ayers,Black Family,-,5,4,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,10,,,,
7,-,Pamela Williams,Lost Without U,-,2,18,,,,
8,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,11,,,,
9,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,2,4,,,,
10,-,Kim Waters,The Story of Love,-,2,4,,,,
11,-,Frank Sinatra,Come Fly With Me,-,8,2,,,,
12,-,Dave Koz,Together Again,-,1,15,,,,
13,-,Alex Zitto (Walakolombo),Street Beat,-,6,5,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,3,3,,,,
