Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),10,1,59,,,,
2,-,"Susan Tedeschi, Steve Wilson & Billy Childs",Gibsom Street,-,2,1,,,,
3,-,St. Project,A Bola Do Amor,-,1,29,,,,
4,-,Kenny G,Don't Know Why,-,4,9,,,,
5,-,George Benson,Give Me the Night,-,1,37,,,,
6,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,14,1,43,,,,
7,-,Acoustix,"Breathe On Me, Breath of God",-,1,1,,,,
8,up,Dr. Victor Olaiya,Iye Jemila,19,1,68,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,1,46,,,,
10,-,Nina Simone,Feeling Good,-,2,20,,,,
11,-,Willie Bradley,"Bring Your ""a"" Game",-,2,3,,,,
12,-,Yemi Sax,Essence,-,12,2,,,,
13,-,The Crusaders,Keep That Same Old Feeling,-,4,21,,,,
14,-,Mario Biondi,Gig,-,3,25,,,,
15,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,7,,,,
16,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,7,,,,
17,-,Fatai Rolling Dollar,Morocco Special,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,31,,,,
19,-,George Benson,I Just Wanna Hang Around You,-,1,103,,,,
20,-,Nina Simone,Baltimore,-,20,1,,,,
21,-,DJ Hard,What's Trending?,-,21,1,,,,
22,-,Bob James,Maputo,-,22,1,,,,
