Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hank Crawford,I've Just Seen a Face,11,1,20,,,,
2,-,Jeff Cascaro,Since I Fell for You,-,2,1,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,77,,,,
4,-,Dave Koz,Love Is On the Way,-,1,65,,,,
5,-,St. Project,A Bola Do Amor,-,1,34,,,,
6,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,24,1,48,,,,
7,-,Mario Biondi,Gig,-,3,33,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,2,30,,,,
9,-,George Benson,Give Me the Night,-,1,43,,,,
10,-,Ofege,Ofege,-,8,11,,,,
11,-,Everette Harp,Don't Look Any Further,-,2,18,,,,
12,-,Al Jarreau,We're In This Love Together,-,1,37,,,,
13,-,Dave Koz,Together Again,-,1,63,,,,
14,-,Peter White,Lovely Day,-,2,10,,,,
15,-,Everette Harp,God Is Love,-,4,9,,,,
16,-,"Grover Washington, Jr.",Black Frost,-,1,34,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,1,48,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,4,9,,,,
19,-,Dave Brubeck,Take Five,-,12,6,,,,
20,down,Najee,Betcha Don't Know,19,1,77,,,,
21,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,5,,,,
22,-,Eric Darius,Because of You,-,6,8,,,,
23,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,35,,,,
24,-,Stanley Clarke & George Duke,Sweet Baby,-,22,3,,,,
25,-,SOS,The Band,-,15,15,,,,
26,up,Tim Godfrey,Battles,34,1,35,,,,
27,-,Nina Simone,The Look of Love,-,2,32,,,,
28,up,Yan Tregger,Wa Ba Da Ba Oh,35,8,16,,,,
29,up,Kenny G,The Way You Move,41,17,20,,,,
30,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,30,1,,,,
