Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,1,1,,,,
2,up,"Grover Washington, Jr.",Black Frost,9,1,36,,,,
3,up,Dave Koz,Don't Give Up,21,1,76,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,79,,,,
5,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,66,,,,
6,-,Dave Koz,Love Is On the Way,-,1,66,,,,
7,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,40,,,,
8,up,St. Project,A Bola Do Amor,14,1,36,,,,
9,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,37,,,,
10,-,SWR Big Band & Ola Onabule,Swinging Wide,-,10,1,,,,
11,-,Everette Harp,Don't Look Any Further,-,2,19,,,,
12,-,"Grover Washington, Jr.",In the Name of Love,-,1,31,,,,
13,-,Everette Harp,God Is Love,-,4,10,,,,
14,down,Khristian Dentley,Cliché,5,3,2,,,,
15,down,Najee,Betcha Don't Know,8,1,79,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,83,,,,
17,-,Norman Brown,Any Love,-,2,23,,,,
18,up,Al Jarreau,We're In This Love Together,26,1,39,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,35,,,,
20,-,Walter Beasley,I Wanna Know,-,5,8,,,,
21,-,George Benson,Give Me the Night,-,1,44,,,,
22,-,Somi,Love Juju #2,-,22,2,,,,
23,-,Yemi Sax,For You,-,13,2,,,,
24,-,Tim Godfrey,Battles,-,1,36,,,,
25,down,Dr. Victor Olaiya,Iye Jemila,18,1,81,,,,
26,-,Brian Culbertson,Get It On,-,18,11,,,,
27,-,Kenny G,At Last,-,12,15,,,,
28,-,Kenny G,I Believe I Can Fly,-,1,18,,,,
29,-,Marion Meadows,After 6:00,-,18,9,,,,
