Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,36,,,,
2,-,Eric Gale,De Rabbit,-,1,12,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,1,55,,,,
4,-,Jonathan Butler,Color Green,-,2,8,,,,
5,-,St. Project,A Bola Do Amor,-,1,23,,,,
6,-,Bob Mamet,Looking Back,-,2,23,,,,
7,-,Dave Koz,Love Is On the Way,-,1,46,,,,
8,-,"Nat ""King"" Cole",Let There Be Love,-,8,3,,,,
9,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,9,,,,
10,-,Jonathan Butler & Juanita Bynum,I Don't Mind Waiting,-,10,1,,,,
11,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,7,10,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,6,1,58,,,,
13,up,Mario Biondi,Gig,21,3,6,,,,
14,down,George Benson,I Just Wanna Hang Around You,10,1,75,,,,
15,up,Everette Harp,Don't Look Any Further,20,2,10,,,,
16,-,George Benson,Love X Love,-,2,31,,,,
17,up,"Grover Washington, Jr.",Mister Magic,25,2,10,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,7,9,,,,
19,-,Najee,Betcha Don't Know,-,1,54,,,,
20,-,Dave Koz,Together Again,-,1,51,,,,
21,-,Zeal Onyia,Ogogoro,-,8,4,,,,
22,-,George Benson,Give Me the Night (Edit),-,6,15,,,,
23,down,Dave Koz,Don't Give Up,18,1,53,,,,
24,down,Tim Godfrey,Battles,16,1,20,,,,
25,-,Bob James & David Sanborn,Maputo,-,2,4,,,,
26,up,Dr. Victor Olaiya,Iye Jemila,33,1,43,,,,
27,up,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,31,5,4,,,,
28,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),24,1,46,,,,
29,-,Frank Sinatra,Autumn In New York,-,29,1,,,,
30,-,David Bendeth,Adrenalin,-,9,7,,,,
31,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,60,,,,
32,-,Brian Bromberg,Sanford and Son Theme,-,29,1,,,,
33,up,Kenny G,The Way You Move,34,17,2,,,,
34,-,Kenny G,Careless Whisper,-,18,1,,,,
35,-,Kenny G,At Last,-,12,2,,,,
36,-,Kenny G,I Believe I Can Fly,-,1,2,,,,
37,down,Warren Hill,Mister Magic,35,2,3,,,,
38,-,Warren Hill,Easy,-,13,1,,,,
39,-,Kenny G,The Moment,-,39,1,,,,
