Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",In the Name of Love,-,1,1,,,,
2,-,Najee,Betcha Don't Know,-,1,22,,,,
3,down,Michael Franks,Soul Mate,1,1,19,,,,
4,-,Inanimate.,"""Nuit. EP"" on Nuit Blanche. (04/04/2020)",-,1,5,,,,
5,-,Nina Simone,Feeling Good,-,2,3,,,,
6,-,"D'Angelo, Fela Kuti & Macy Gray","Water No Get Enemy (feat. Nile Rodgers, Roy Hargrove, The Soultronics & Positive Force)",-,6,1,,,,
7,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,4,,,,
8,down,Nugget,Nugget Jr.,3,1,32,,,,
9,-,Streetwize,Hey Ma,-,8,5,,,,
10,-,Dave Koz,Love Is On the Way,-,1,15,,,,
11,down,George Benson,Love X Love,7,2,7,,,,
12,-,Kelly Mittleman,Shoprite,-,1,11,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,3,2,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,13,,,,
15,-,Peter White,Lovely Day,-,2,4,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,1,10,,,,
17,-,Angelo Luster,Thy Will Be Done,-,4,6,,,,
18,-,Bill Frisell,What a World,-,11,6,,,,
19,up,Mike Aremu,Mimo,29,6,31,,,,
20,-,George Benson,I Just Wanna Hang Around You,-,1,9,,,,
21,-,Tramaine Hawkins,Aim Your Arrow High,-,21,2,,,,
22,up,Tope Adeboyejo,Beautiful,33,6,27,,,,
23,-,Tramaine Hawkins,Stand Your Ground,-,23,2,,,,
24,-,Sam Levine,House of Love,-,6,5,,,,
25,-,Sam Levine,I Could Sing of Your Love Forever,-,9,2,,,,
26,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,8,,,,
