Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,31,,,,
2,up,Dave Koz,Don't Give Up,3,1,5,,,,
3,down,Najee,Betcha Don't Know,2,1,16,,,,
4,-,Nugget,Nugget Jr.,-,1,22,,,,
5,-,George Benson,I Just Wanna Hang Around You,-,1,3,,,,
6,-,Eric Darius,Because of You,-,6,2,,,,
7,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,5,,,,
8,-,Frank Sinatra,Come Fly With Me,-,8,1,,,,
9,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,6,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,3,,,,
11,-,Kenny G,Malibu Dreams,-,10,1,,,,
12,up,Nelson Rangell,The Gathering,17,1,10,,,,
13,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,2,,,,
14,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,2,,,,
15,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,1,,,,
16,-,Nina Simone,The Look of Love,-,2,3,,,,
17,-,George Benson,Lady Love Me (One More Time),-,1,2,,,,
18,-,Spyro Gyra,You Can Count on Me,-,3,7,,,,
19,-,Ray Charles,Georgia On My Mind,-,3,2,,,,
20,-,Nina Simone,Feeling Good,-,2,1,,,,
21,-,Walter Beasley,Comin' At Cha,-,5,4,,,,
22,-,String of Pearls,A String of Pearls,-,22,1,,,,
23,-,Herb Alpert,Coco Loco,-,1,5,,,,
24,-,Jimmy Dludlu,Walk of Life (Live At Emperors Palace / 2012),-,24,1,,,,
25,down,Agboola Shadare,Worship Him,21,3,7,,,,
26,-,The Gentle Choir,Let Me Go,-,26,1,,,,
27,-,MixMaster Mike & Mario Caldato Jr.,(Intro) Fela Mentality,-,20,3,,,,
28,-,Eric Darius,Love TKO,-,10,4,,,,
29,-,Eric Darius,Joy Ride,-,29,1,,,,
30,-,Eric Darius,Heads Up,-,21,2,,,,
31,-,Miles Davis,Ah-Leu-Cha (Take 5),-,18,3,,,,
32,down,Dave Koz,You Make Me Smile,6,1,9,,,,
33,-,Mike Aremu,Mimo,-,6,25,,,,
