Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,5,,,,
2,-,Fatai Rolling Dollar,She Go Run Away,-,1,35,,,,
3,-,Nelson Rangell,The Gathering,-,1,17,,,,
4,up,George Benson,I Just Wanna Hang Around You,11,1,12,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,1,13,,,,
6,-,Jessy J,You're Makin' Me High,-,2,1,,,,
7,down,Michael Franks,Soul Mate,3,1,22,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,5,,,,
9,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,5,,,,
10,down,George Benson,Love X Love,2,2,9,,,,
11,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,8,,,,
12,-,Tania Maria,Come With Me,-,2,2,,,,
13,-,Smooth Jazz All Stars,You're My Everything,-,5,1,,,,
14,-,Angélique Kidjo,Ces Petits Riens,-,14,2,,,,
15,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,1,,,,
16,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,7,5,,,,
17,-,Mervyn Africa,Today,-,14,11,,,,
18,-,Fatai Rolling Dollar,Sisi Jaiye Jaiye,-,1,25,,,,
19,-,Onome Ovwori,Song for My Wife (Iyawo Mi),-,19,1,,,,
20,-,Charles Gayle,Risen Eternal,-,20,1,,,,
21,up,Kenny G,Songbird,49,19,4,,,,
22,-,Nelson Rangell,Rainbow Seeker,-,22,3,,,,
23,up,Kenny G,The Moment,51,19,6,,,,
24,up,Kenny G,Theme from Dying Young,55,15,5,,,,
25,-,Kenny G,Forever In Love,-,15,2,,,,
26,-,"Grover Washington, Jr.",Little Black Samba,-,21,4,,,,
27,-,Nelson Rangell,Clutch,-,27,1,,,,
28,down,Kenny G,Tango,21,21,3,,,,
29,-,Spyro Gyra,Pipo's Song,-,26,2,,,,
30,-,Mike Aremu,Medley: Oluwaku Ise / Halleluyah / Higher / Mighty God / We Give You Praise,-,30,2,,,,
31,up,Spyro Gyra,The Unknown Soldier,40,14,4,,,,
32,-,Bob James,Back To Bali,-,25,5,,,,
33,-,Agboola Shadare,Worship Him,-,3,10,,,,
