Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,211,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,4,1,217,,,,
3,up,twenty one pilots,Blurryface,3,2,210,,,,
4,up,The xx,xx,5,2,225,,,,
5,up,Foster the People,Torches,6,3,230,,,,
6,up,The xx,Coexist,7,4,234,,,,
7,up,Radiohead,A Moon Shaped Pool,34,4,222,,,,
8,up,Muse,The 2nd Law,8,5,236,,,,
9,up,Fun.,Some Nights,10,7,236,,,,
10,up,Melanie Martinez,Cry Baby (Deluxe Edition),14,7,214,,,,
11,-,Coldplay,Live 2012,-,3,231,,,,
12,up,The Strokes,Comedown Machine,15,9,230,,,,
13,up,twenty one pilots,Vessel,17,10,228,,,,
14,up,Green Day,American Idiot (Deluxe Version),18,11,209,,,,
15,up,Red Hot Chili Peppers,Greatest Hits,19,5,234,,,,
16,up,Vampire Weekend,Modern Vampires of the City,27,12,233,,,,
17,-,Mike Valdes & The Noise,Dreamer,-,17,1,,,,
18,up,Foals,Holy Fire,20,12,238,,,,
19,up,Muse,Live At Rome Olympic Stadium,21,15,226,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,212,2,2019-10-06,2,2019-10-06
21,down,Muse,The 2nd Law (Deluxe Edition),9,6,232,,,,
22,up,ゴリラズ,Humanz (Deluxe),23,13,232,,,,
23,up,Red Hot Chili Peppers,I'm With You,24,15,237,,,,
24,up,The Black Keys,Turn Blue,30,16,234,,,,
25,up,Foster the People,Supermodel,25,17,236,,,,
26,down,Coldplay,A Head Full of Dreams,2,1,214,79,2019-10-06,72,2019-10-13
27,down,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),26,19,220,,,,
28,up,alt-J,An Awesome Wave,28,18,234,,,,
29,up,My Chemical Romance,The Black Parade (Deluxe Version),33,20,146,,,,
30,down,コールドプレイ,Mylo Xyloto,29,1,238,91,2019-10-13,91,2019-10-13
31,down,Paramore,Paramore,11,9,236,,,,
32,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,22,210,,,,
33,-,Pet Shop Boys,A new bohemia - EP,-,33,1,,,,
34,-,L'Impératrice,Pulsar,-,34,1,,,,
35,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,10,205,,,,
36,up,The National,Trouble Will Find Me,36,25,93,,,,
