Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,The Marías,Submarine,16,3,6,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Ultraviolence (Deluxe),5,3,239,,,,
6,down,Lana Del Rey,Born to Die,4,1,192,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,240,34,2019-10-06,15,2019-11-10
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,240,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,65,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,163,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,evermore (deluxe version),11,1,179,15,2021-01-10,1,2021-01-17
12,up,Arctic Monkeys,AM,13,3,240,85,2020-11-22,59,2021-01-10
13,down,twenty one pilots,Blurryface,9,6,240,,,,
14,up,Billie Eilish,dont smile at me,18,2,238,33,2019-10-06,14,2020-02-02
15,up,Nirvana,Nevermind,19,13,185,46,2020-04-26,46,2020-04-26
16,up,twenty one pilots,Trench,17,4,240,,,,
17,up,Lana Del Rey,Honeymoon,20,7,240,,,,
18,down,Imagine Dragons,LOOM,15,15,3,,,,
19,up,Joji,Nectar,24,1,217,49,2020-04-19,2,2020-10-04
20,up,Lana Del Rey,Lust for Life,21,7,240,,,,
21,up,Radiohead,In Rainbows,23,10,240,,,,
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,4,3,,,,
23,up,The Strokes,The New Abnormal,26,1,221,21,2020-04-12,4,2020-04-19
24,up,Joji,SMITHEREENS,32,1,84,,,,
25,up,Melanie Martinez,PORTALS,29,1,62,,,,
26,up,Cigarettes After Sex,Cigarettes After Sex,35,10,240,,,,
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),31,4,240,,,,
28,up,Lorde,Pure Heroine,28,3,193,,,,
29,down,Tame Impala,Currents,27,8,240,,,,
30,up,Coldplay,Parachutes,30,2,206,,,,
31,down,Wallows,Model,14,14,7,,,,
32,up,Lana Del Rey,Blue Banisters,33,1,144,,,,
33,up,Arctic Monkeys,Favourite Worst Nightmare,34,10,240,,,,
34,down,twenty one pilots,Scaled And Icy,25,1,159,,,,
35,up,Coldplay,A Rush of Blood to the Head,37,1,206,,,,
36,-,Cigarettes After Sex,X's,-,36,1,,,,
37,up,Lorde,Melodrama,40,4,240,,,,
38,up,twenty one pilots,Vessel,38,19,236,,,,
39,down,Siddhartha,MEMORIA FUTURO,36,8,188,,,,
40,up,Siddhartha,Únicos,42,9,240,,,,
41,up,Gorillaz,Cracker Island (Deluxe),45,1,67,,,,
42,up,Gorillaz,Demon Days,43,14,239,,,,
43,up,Imagine Dragons,Evolve,44,5,240,,,,
44,up,The Strokes,Is This It,46,19,107,,,,
45,down,Melanie Martinez,K-12,39,3,211,93,2019-10-06,27,2019-11-10
46,up,Arctic Monkeys,The Car,47,1,86,,,,
47,up,L'Impératrice,Pulsar,89,47,6,,,,
48,up,Siddhartha,00:00,48,1,115,,,,
49,up,Nirvana,MTV Unplugged In New York (Live),51,23,145,,,,
50,down,The Warning,Keep Me Fed,22,8,14,,,,
51,up,My Chemical Romance,The Black Parade,52,11,178,,,,
52,down,Cage the Elephant,Neon Pill,41,17,6,,,,
53,-,DPR IAN,SAINT - EP,-,53,1,,,,
