Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
5,up,Lana Del Rey,Born to Die,6,4,42,,,,
6,up,The Strokes,The New Abnormal,8,1,61,21,2020-04-12,4,2020-04-19
7,up,Billie Eilish,dont smile at me,7,2,78,33,2019-10-06,14,2020-02-02
8,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,4,32,2021-05-02,8,2021-05-09
9,up,Arctic Monkeys,AM,9,3,80,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,80,34,2019-10-06,15,2019-11-10
11,up,Ashe,Ashlyn,29,11,6,97,2021-05-09,97,2021-05-09
12,down,Lana Del Rey,Ultraviolence (Deluxe),11,10,79,,,,
13,up,Siddhartha,MEMORIA FUTURO,17,10,28,,,,
14,-,twenty one pilots,Scaled And Icy,-,14,1,,,,
15,up,Weezer,Van Weezer,53,15,3,42,2021-05-09,35,2021-05-16
16,up,Imagine Dragons,Evolve,16,5,80,,,,
17,down,Kings of Leon,When You See Yourself,13,1,18,20,2021-03-07,1,2021-03-14
18,down,twenty one pilots,Blurryface,12,6,80,,,,
19,down,Lorde,Pure Heroine,14,12,54,,,,
20,up,Mitski,Be the Cowboy,31,20,14,,,,
21,up,Nirvana,Nevermind,27,13,80,46,2020-04-26,46,2020-04-26
22,up,Joji,Nectar,22,1,57,49,2020-04-19,2,2020-10-04
23,up,Coldplay,Parachutes,26,6,46,,,,
24,down,Lorde,Melodrama,18,6,80,,,,
25,down,twenty one pilots,Trench,20,5,80,,,,
26,down,Arctic Monkeys,Favourite Worst Nightmare,21,16,80,,,,
27,up,Lana Del Rey,Lust for Life,32,15,80,,,,
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,4,80,,,,
29,down,Coldplay,A Rush of Blood to the Head,25,17,46,,,,
30,up,Melanie Martinez,K-12 (After School – Deluxe Edition),46,30,16,,,,
31,down,Javier Blake,En los Tiempos de Lo Extraño,19,9,4,,,,
32,down,Coldplay,A Head Full of Dreams,23,1,78,79,2019-10-06,72,2019-10-13
33,up,Lana Del Rey,Honeymoon,35,24,80,,,,
34,up,The Neighbourhood,Wiped Out!,36,17,80,,,,
35,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),63,17,12,,,,
36,up,LP,Lost on You,38,5,78,,,,
37,up,L'Impératrice,Tako Tsubo,49,10,9,,,,
38,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),30,12,33,52,2020-10-04,8,2020-10-11
39,up,Tame Impala,The Slow Rush,43,1,76,35,2019-12-08,3,2020-02-23
40,down,Radiohead,In Rainbows,33,24,80,,,,
41,down,AURORA,All My Demons Greeting Me as a Friend (Deluxe),28,28,12,,,,
42,-,St. Vincent,Daddy's Home,-,42,1,51,2021-05-16,51,2021-05-16
43,down,Siddhartha,Únicos,34,9,80,,,,
44,down,Tame Impala,Currents,37,9,80,,,,
45,down,Gorillaz,Demon Days,39,14,80,,,,
46,up,Coldplay,Ghost Stories,48,1,80,32,2019-10-06,32,2019-10-06
47,down,Birdy,Young Heart,15,15,4,98,2021-05-02,64,2021-05-09
48,down,Imagine Dragons,Origins (Deluxe),41,16,80,,,,
49,down,Arctic Monkeys,AM (Live EP Bonus Edition),47,22,79,,,,
50,up,Arctic Monkeys,Tranquility Base Hotel & Casino,61,27,79,,,,
51,up,Gorillaz,Gorillaz,65,37,77,,,,
52,down,Red Hot Chili Peppers,Californication,44,23,56,,,,
53,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",57,35,79,,,,
54,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],60,3,25,34,2020-11-29,34,2020-11-29
55,down,twenty one pilots,Vessel,40,25,78,,,,
56,down,Mother Mother,O My Heart,51,12,28,,,,
57,up,The Killers,Imploding the Mirage (Deluxe),58,18,16,,,,
58,down,My Chemical Romance,The Black Parade,54,13,18,,,,
59,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1",45,11,78,,,,
60,down,Cigarettes After Sex,Cigarettes After Sex,59,30,80,,,,
61,-,Interpol,Turn On the Bright Lights (Tenth Anniversary Edition),-,61,8,,,,
62,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,62,51,9,,,,
63,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,42,22,79,,,,
64,down,Coldplay,Everyday Life,55,1,77,13,2019-11-10,1,2019-12-01
65,up,Porter,Moctezuma,67,36,74,,,,
66,down,The Neighbourhood,I Love You.,56,32,78,,,,
67,down,Coldplay,X & Y,64,46,44,,,,
68,down,Imagine Dragons,Night Visions (Deluxe),52,38,19,,,,
69,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,68,9,,,,
70,up,ゴリラズ,Humanz (Deluxe),82,24,65,,,,
71,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,72,71,2,,,,
72,down,Beach House,Depression Cherry,71,47,5,,,,
73,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,73,1,,,,
74,up,Pearl Jam,Ten,88,34,68,,,,
75,down,Alfie Templeman,Forever Isn't Long Enough,69,69,2,,,,
76,up,コールドプレイ,Mylo Xyloto,77,3,59,91,2019-10-13,91,2019-10-13
77,up,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",80,1,36,37,2020-10-25,16,2020-11-01
78,down,MGMT,Little Dark Age,66,26,56,,,,
79,down,KALEO,Surface Sounds,50,50,5,,,,
80,up,HAIM,Women In Music Pt. III (Expanded Edition),93,13,13,,,,
81,up,Kings of Leon,Only By the Night,94,52,75,,,,
82,up,Muse,Simulation Theory (Super Deluxe),97,18,64,,,,
83,up,Radiohead,A Moon Shaped Pool,89,19,31,,,,
84,down,Iceage,Seek Shelter,76,76,2,,,,
85,down,Squid,Bright Green Field,78,78,2,,,,
86,down,London Grammar,Californian Soil,70,18,7,32,2021-04-18,12,2021-04-25
87,up,The Cure,The Cure: Greatest Hits,95,4,77,,,,
88,down,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),68,4,23,,,,
89,-,The Strokes,Room On Fire,-,63,35,,,,
90,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],79,54,20,,,,
91,-,Interpol,Antics: The Special Edition,-,88,4,,,,
92,-,Phoebe Bridgers,Punisher,-,25,25,69,2020-06-21,47,2020-06-28
93,down,Radiohead,The Bends,85,66,39,,,,
94,-,Paramore,After Laughter,-,62,25,,,,
95,-,PXNDX,Bonanza,-,47,36,,,,
96,-,Tame Impala,Lonerism,-,44,54,,,,
97,down,Weezer,Weezer (Teal Album),86,21,51,73,2020-03-01,73,2020-03-01
98,down,KALEO,A / B,91,46,39,,,,
99,down,Foster the People,Torches,75,12,77,,,,
100,down,Siddhartha,Al Aire (En Vivo),90,53,70,,,,
