Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,184,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,80,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,184,,,,
4,up,Nina Simone,Feeling Good,4,1,184,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,183,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,80,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,75,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,183,,,,
9,up,John Coltrane,My Favorite Things,9,7,96,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,9,80,,,,
11,up,Nina Simone,I Put a Spell On You,14,4,184,,,,
12,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,183,,,,
13,up,George Benson,Give Me the Night,18,9,177,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,183,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,61,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,184,,,,
17,down,John Coltrane,My Shining Hour,13,9,76,,,,
18,up,Avishai Cohen & Abraham Rodriguez Jr.,Abie's Thing,70,18,2,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,5,166,,,,
20,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,145,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,5,183,,,,
22,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,49,,,,
23,up,Ray Charles,I've Got a Woman,24,14,165,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,16,155,,,,
25,up,טל אלגרבלי,מיליון מילים קאבר,26,2,58,,,,
26,up,Faraj Suleiman,Questions on My Mind,31,4,127,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,17,137,,,,
28,up,Dave Brubeck,Take Five,29,12,125,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,22,10,155,,,,
30,down,Frank Sinatra,Come Fly With Me,20,15,129,,,,
31,down,Dean Martin,That's Amore,28,21,111,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),37,12,6,,,,
33,up,Nina Simone,Mr. Bojangles (1993 Remastered),35,32,56,,,,
34,up,Nina Simone,My Baby Just Cares for Me,36,9,163,,,,
35,up,Antônio Carlos Jobim,Wave,41,27,69,,,,
36,down,Dean Martin,Sway,32,17,113,,,,
37,down,"Nat ""King"" Cole",Unforgettable,25,10,157,,,,
38,down,Ghaliaa,Elak w Bas,34,27,14,,,,
39,down,Frank Sinatra,That's Life,23,6,167,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,29,147,,,,
41,down,Bobby Hutcherson,Goin' Down South,39,14,57,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,7,183,,,,
43,up,Avishai Cohen & Abraham Rodriguez Jr.,The Healer,78,43,5,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,21,143,,,,
45,down,The Dave Brubeck Quartet,Take Five,43,10,178,,,,
46,up,Nina Simone,Baltimore,52,39,73,,,,
47,up,Peggy Lee,Fever,56,13,138,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,9,180,,,,
49,up,James Taylor Quartet,I Say a Little Prayer,53,20,24,,,,
50,down,Duke Ellington & John Coltrane,In a Sentimental Mood,42,12,107,,,,
51,up,berlioz & Ted Jasper,deep in it,54,18,10,,,,
52,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,10,165,,,,
53,down,Frank Sinatra,I've Got You Under My Skin,49,14,147,,,,
54,down,Nina Simone,Here Comes the Sun,44,32,58,,,,
55,up,Ray Charles,"Hallelujah, I Love Her",55,37,81,,,,
56,down,Pat Metheny,From The Mountains,46,41,4,,,,
57,down,KOKOROKO,Abusey Junction,40,15,115,,,,
58,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,19,117,,,,
59,up,Nina Simone,Here Comes the Sun,71,14,168,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,65,31,48,,,,
61,down,George Benson,Breezin',45,28,72,,,,
62,up,Miles Davis,So What,64,10,166,,,,
63,up,Nina Simone,Sinnerman,66,12,136,,,,
64,up,The RAH Band,Messages from the Stars,68,19,36,,,,
65,down,Bint El Funk,Min Zaman,47,11,170,,,,
66,down,Miles Davis,Blue In Green,62,12,154,,,,
67,down,Elijah Fox,Rochester,60,60,2,,,,
68,-,Laufey,From The Start,-,2,1,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,77,45,43,,,,
70,-,Meshell Ndegeocello,The 5th Dimension (feat. The HawtPlates),-,70,1,,,,
71,up,Miles Davis,Freddie Freeloader,74,21,132,,,,
72,down,Billie Holiday,I'll Be Seeing You,58,44,43,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,16,148,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Tenderly,91,27,30,,,,
75,up,Avishai Cohen & Abraham Rodriguez Jr.,Tintorera,81,75,2,,,,
76,up,Chet Baker,I Fall in Love Too Easily,83,15,151,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,80,25,34,,,,
78,up,Diana Krall,The Look Of Love,85,72,21,,,,
79,-,Nina Simone,To Love Somebody,-,66,20,,,,
80,down,Koop,Koop Island Blues,75,42,38,,,,
81,up,מזמור שיר,ניגון הבעל שם טוב,87,45,21,,,,
82,up,Robert Glasper,Afro Blue (feat. Erykah Badu),84,33,42,,,,
83,-,Samara Joy,I Miss You So,-,83,2,,,,
84,down,Avishai Cohen & Abraham Rodriguez Jr.,It's A Man's World,82,82,2,,,,
85,up,Faraj Suleiman,Hymn to Gentrification,98,11,95,,,,
86,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),99,30,39,,,,
87,-,Antônio Carlos Jobim,Corcovado,-,43,21,,,,
88,-,Astrud Gilberto,Berimbau,-,69,2,,,,
89,up,מזמור שיר,אהבת עולם,90,51,14,,,,
90,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),69,47,51,,,,
91,-,Gidi Gov,Achla Olam (אחלה עולם),-,49,6,,,,
92,down,Frank Sinatra,Fly Me to the Moon,63,15,60,,,,
93,-,Miles Davis Quintet,It Never Entered My Mind,-,54,14,,,,
94,-,ARTEMIS,Slink,-,94,1,,,,
95,down,Karen Souza,Get Lucky,86,48,47,,,,
96,down,Gidi Gov,Rikud Yareach (ריקוד ירח),76,34,50,,,,
97,-,Miles Davis,Boplicity,-,86,2,,,,
98,down,Billie Holiday,Solitude,72,13,36,,,,
99,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,67,56,31,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),97,3,103,,,,
