Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,125,,,,
2,up,Nina Simone,Feeling Good,2,1,125,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,125,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,124,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,21,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,125,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,124,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,4,124,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,86,,,,
10,down,John Coltrane,My Favorite Things,9,7,37,,,,
11,down,Nina Simone,I Put a Spell On You,10,4,125,,,,
12,down,Roy Ayers,Funk in the Hole,11,4,21,,,,
13,up,Faraj Suleiman,Questions on My Mind,14,4,68,,,,
14,up,George Benson,Give Me the Night,16,9,118,,,,
15,up,Gidi Gov,Yesh Ei Sham (יש אי שם),15,2,125,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,5,124,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,124,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,2,16,,,,
19,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),36,19,7,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,7,124,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],39,21,86,,,,
22,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),63,20,58,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,9,121,,,,
24,up,Miles Davis,So What,41,10,107,,,,
25,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,49,,,,
26,down,Mel Tormé,Comin' Home Baby,20,14,25,,,,
27,up,Dekel Bor,Liquid Sky,60,4,78,,,,
28,up,Dekel Bor,And We Are One,38,8,72,,,,
29,up,Dekel Bor,Like a Little Girl In Berlin,35,2,74,,,,
30,down,Dekel Bor,Blood Noise Love,27,6,74,,,,
31,up,Dekel Bor,No One Belongs Here More Than You,46,3,72,,,,
32,up,Dekel Bor,Crying In Public Since 2015,33,5,72,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,16,99,,,,
34,down,Dekel Bor,Chase Bliss,25,11,71,,,,
35,down,John Coltrane,My Shining Hour,17,9,17,,,,
36,-,Yoni Rechter & The Israel Jazz Orchestra,שוב היא כאן,-,2,2,,,,
37,up,Nina Simone,Here Comes the Sun,50,14,113,,,,
38,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,16,96,,,,
39,-,Faraj Suleiman,Hymn to Gentrification,-,11,63,,,,
40,up,Miles Davis,Blue In Green,40,12,96,,,,
41,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,29,91,,,,
42,up,Dekel Bor,If You See Her,45,5,77,,,,
43,up,Dekel Bor,Deep Dream,47,6,73,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,68,6,9,,,,
45,down,The Dave Brubeck Quartet,Take Five,37,10,119,,,,
46,down,Dekel Bor,Let Love Rule,28,6,74,,,,
47,up,Bint El Funk,Min Zaman,74,11,112,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,42,10,97,,,,
49,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),44,20,6,,,,
50,-,Larry Lovestein & The Velvet Revival,You,-,29,41,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],70,19,60,,,,
52,down,Ray Charles,I've Got a Woman,22,14,109,,,,
53,down,Jeremy Pelt,I Love Music,29,29,3,,,,
54,-,Miles Davis,Venus de Milo,-,33,24,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,15,102,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,17,68,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,50,,,,
58,up,Dave Brubeck,Take Five,61,23,30,,,,
59,up,Faraj Suleiman,Night Wander,69,10,34,,,,
60,down,Matt Hylom,Early,56,37,7,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),21,5,109,,,,
62,-,Stan Getz,Love Is Here to Stay,-,62,3,,,,
63,-,Shlomo Gronich & The Israel Jazz Orchestra,שומקום,-,63,1,,,,
64,up,Chet Baker,I Get Along Without You Very Well,90,25,68,,,,
65,up,Avishai Cohen,Teivat Hazimra Nifredet,92,27,84,,,,
66,down,Django Reinhardt,Over the Rainbow,49,15,18,,,,
67,down,Nina Simone,Sinnerman,64,12,84,,,,
68,up,Frank Sinatra,I'll Never Smile Again,80,55,3,,,,
69,-,Lee Konitz,Sound-Lee,-,69,4,,,,
70,-,Frank Sinatra,I've Got You Under My Skin,-,14,96,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,80,,,,
72,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,25,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,2,102,,,,
74,-,Sade,Hang on to Your Love,-,50,14,,,,
75,-,Miles Davis,All Blues,-,25,57,,,,
76,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,49,,,,
77,up,Annie Lennox,I Put a Spell On You,91,38,24,,,,
78,-,Alon Oleartchik & The Israel Jazz Orchestra,כל הליל אני בגנך,-,60,3,,,,
79,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),73,45,4,,,,
80,-,Miles Davis,Freddie Freeloader,-,21,78,,,,
81,-,Dave Brubeck,Take Five,-,12,76,,,,
82,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,56,4,,,,
83,down,Bobby Hutcherson,Goin' Down South,65,14,8,,,,
84,down,"Nat ""King"" Cole",Unforgettable,79,10,103,,,,
85,up,Miles Davis,Milestones,87,27,14,,,,
86,-,Lennie Tristano,These Foolish Things,-,75,7,,,,
87,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,13,,,,
88,-,The Modern Jazz Quartet,Django,-,77,2,,,,
89,-,Koop,Koop Island Blues,-,42,7,,,,
90,-,Karen Souza,Get Lucky,-,48,3,,,,
91,-,The Israel Jazz Orchestra & Itay Pearl,שיר בין ערביים,-,91,1,,,,
92,-,Dean Martin,That's Amore,-,21,59,,,,
93,-,Snarky Puppy,Lingus,-,29,41,,,,
94,-,Stan Kenton,My Lady,-,75,5,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,44,3,,,,
96,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,7,,,,
97,-,The Israel Jazz Orchestra & Yoni Rechter,זה כל מה שיש,-,97,1,,,,
98,-,Billie Holiday,Solitude,-,77,1,,,,
99,-,Faraj Suleiman,Volcanic Winter,-,14,25,,,,
100,-,"Grover Washington, Jr.",Winelight,-,44,8,,,,
