Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,up,טל אלגרבלי,מיליון מילים קאבר,2,2,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,132,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,28,,,,
5,down,Nina Simone,Feeling Good,4,1,132,,,,
6,up,Nina Simone,I Put a Spell On You,8,4,132,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,4,131,,,,
8,up,Roy Ayers,Funk in the Hole,12,4,28,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,14,2,131,,,,
10,down,Ray Charles,Hit the Road Jack,6,2,131,,,,
11,-,Avishai Cohen,Intertwined,-,11,1,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,132,,,,
13,up,The Dave Brubeck Quartet,Take Five,15,10,126,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,93,,,,
15,-,Les Paul and His Trio,Begin the Beguine,-,15,3,,,,
16,-,Avishai Cohen,The Window,-,16,3,,,,
17,up,Miles Davis,So What,35,10,114,,,,
18,up,LPS,Disko,42,18,4,,,,
19,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,65,,,,
20,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,28,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,2,23,,,,
22,up,John Coltrane,My Favorite Things,25,7,44,,,,
23,-,Avishai Cohen,Dvash,-,23,1,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,5,131,,,,
25,-,Avishai Cohen,Shifting Sands,-,25,1,,,,
26,down,George Benson,Give Me the Night,11,9,125,,,,
27,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,13,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,7,131,,,,
29,up,Faraj Suleiman,Night Wander,51,10,38,,,,
30,-,Avishai Cohen,Below,-,30,1,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,131,,,,
32,-,Antônio Carlos Jobim,Wave,-,27,21,,,,
33,-,Avishai Cohen,Joy,-,33,1,,,,
34,up,Miles Davis,Blue In Green,55,12,103,,,,
35,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,20,,,,
36,down,Gidi Gov,Yesh Ei Sham (יש אי שם),18,2,132,,,,
37,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,17,,,,
38,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,53,,,,
39,-,Frank Sinatra,That's Life,-,6,121,,,,
40,down,Faraj Suleiman,Questions on My Mind,10,4,75,,,,
41,down,Us3,Cantaloop (Flip Fantasia),32,32,31,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,12,55,,,,
43,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,61,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,96,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,54,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,9,128,,,,
47,up,Avishai Cohen,Videogame,99,32,4,,,,
48,-,Avishai Cohen,Chacha Rom,-,48,2,,,,
49,up,Faraj Suleiman,Marriage Disposal,67,20,21,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,16,103,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,16,105,,,,
52,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,52,2,,,,
53,-,Avishai Cohen,Kinderblock,-,53,1,,,,
54,down,John Coltrane,My Shining Hour,31,9,24,,,,
55,-,Frank Sinatra,Everybody Loves Somebody,-,35,20,,,,
56,-,Ray Charles,Games People Play (Live),-,56,1,,,,
57,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,115,,,,
58,-,Peggy Lee,Fever,-,13,92,,,,
59,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,17,85,,,,
60,-,Chet Baker,I Fall in Love Too Easily,-,15,103,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,57,,,,
62,down,Ray Charles,I've Got a Woman,48,14,114,,,,
63,-,Avishai Cohen,Hitragut,-,58,1,,,,
64,up,Curtis Mayfield,Move On Up (Single Edit),88,5,116,,,,
65,down,Bint El Funk,Min Zaman,60,11,119,,,,
66,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,66,1,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,12,70,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,9,115,,,,
69,-,Beanfield,Tides (Beanfield Chant Mix),-,69,1,,,,
70,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,59,2,,,,
71,-,Stk,Secrets To Keep,-,71,1,,,,
72,-,Antônio Carlos Jobim,Corcovado,-,43,3,,,,
73,down,Avishai Cohen,Teivat Hazimra Nifredet,56,27,89,,,,
74,-,Dave Koz,Lullaby For a Rainy Night,-,74,3,,,,
75,down,Frank Sinatra,My Way (Remastered 2008),36,2,107,,,,
76,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,25,,,,
77,-,Stan Kenton,My Lady,-,75,6,,,,
78,down,Faraj Suleiman,Hymn to Gentrification,21,11,69,,,,
79,-,Chet Baker,My Funny Valentine,-,26,64,,,,
80,-,Avishai Cohen,Remembering,-,42,12,,,,
81,-,Pasquale Grasso,When I Fall in Love,-,23,20,,,,
82,-,Chet Baker,Stella By Starlight,-,32,13,,,,
83,down,Frank Sinatra,I've Got You Under My Skin,69,14,99,,,,
84,-,Jacob Collier,Hideaway,-,66,3,,,,
85,-,Gilad Hekselman,The Headrocker (feat. Nomok & Amir Bresler),-,85,1,,,,
86,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,48,4,,,,
87,down,Mel Tormé,Comin' Home Baby,39,14,32,,,,
88,-,Tord Gustavsen Trio,Stream,-,28,3,,,,
89,-,Jeremy Pelt,I Love Music,-,29,8,,,,
90,down,Nina Simone,Here Comes the Sun,41,14,119,,,,
91,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),87,19,18,,,,
92,down,Miles Davis,Freddie Freeloader,71,21,83,,,,
93,-,The Mills Brothers,You Always Hurt the One You Love,-,93,1,,,,
94,-,Wes Montgomery,A Day In the Life,-,94,1,,,,
95,-,アントニオ・カルロス・ジョビン,ラメント,-,66,2,,,,
96,-,Antônio Carlos Jobim,Batidinha,-,50,6,,,,
97,-,Anouar Brahem,Waking State,-,57,3,,,,
98,-,Faraj Suleiman,Volcanic Winter,-,14,27,,,,
99,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,99,1,,,,
100,down,Dave Brubeck,Take Five,57,12,80,,,,
