Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Gidi Gov,Yesh Ei Sham (יש אי שם),11,2,82,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,68,,,,
4,down,Nina Simone,Feeling Good,3,1,82,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,82,,,,
6,up,Dekel Bor,If You See Her,87,5,46,,,,
7,up,Dekel Bor,Like a Little Girl In Berlin,72,2,43,,,,
8,up,Dekel Bor,Deep Dream,94,6,44,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,82,,,,
11,up,Dekel Bor,No One Belongs Here More Than You,85,3,42,,,,
12,up,Dekel Bor,Crying In Public Since 2015,73,5,42,,,,
13,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,7,82,,,,
15,up,Dekel Bor,And We Are One,100,8,42,,,,
16,-,Dekel Bor,Liquid Sky,-,4,47,,,,
17,up,George Benson,Give Me the Night,28,9,78,,,,
18,down,Ray Charles,Hit the Road Jack,4,2,82,,,,
19,down,Nina Simone,I Put a Spell On You,12,4,82,,,,
20,up,Dekel Bor,Blood Noise Love,79,6,43,,,,
21,down,Faraj Suleiman,Questions on My Mind,5,4,25,,,,
22,-,Dekel Bor,Chase Bliss,-,11,43,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,5,82,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,82,,,,
25,up,Justice Der,Earfquake,34,14,34,,,,
26,-,Dekel Bor,Let Love Rule,-,6,48,,,,
27,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,63,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,24,2,82,,,,
29,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,29,1,,,,
30,-,Bheki Mseleku,Transcendence,-,30,1,,,,
31,down,Aso,Flowers,14,14,25,,,,
32,up,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",39,32,2,,,,
33,up,Cozy Collective,Winta (feat. Indra),37,22,31,,,,
34,-,Dave Brubeck,There’s No Place Like Home,-,34,1,,,,
35,-,Frank Sinatra,My Way (Remastered 2008),-,2,68,,,,
36,-,Frank Sinatra,I've Got You Under My Skin,-,14,72,,,,
37,-,Quantic & Eddie Roberts,Cold Facts on Colfax,-,37,1,,,,
38,-,Sade,Cherry Pie,-,18,5,,,,
39,-,Willie Jones III,I've Just Seen Her,-,39,1,,,,
40,-,Faraj Suleiman,Tasteless,-,23,6,,,,
41,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,41,2,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,9,,,,
43,-,Frank Sinatra,Like A Sad Song,-,43,1,,,,
44,-,Pierre de Bethmann Trio,This Never Happened Before,-,44,3,,,,
45,-,Avishai Cohen Trio,Eleven Wives,-,25,6,,,,
46,-,Offer Nissim,Supernatural (feat. Mitka),-,4,17,,,,
47,-,Anders Boson Jazz Ensemble,Anten,-,47,1,,,,
48,-,Nina Simone,Sinnerman,-,12,65,,,,
49,-,Nir Felder,The Longest Star,-,49,1,,,,
50,up,Faraj Suleiman,Bad Timing,95,33,5,,,,
51,-,Frank Sinatra,Send In the Clowns,-,41,10,,,,
52,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,7,2,,,,
53,-,Curtis Mayfield,Move On Up (Extended Version),-,8,24,,,,
54,-,Miles Davis Quintet,It Never Entered My Mind,-,54,3,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,4,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,10,73,,,,
57,-,Bint El Funk,Min Zaman,-,11,78,,,,
58,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,58,2,,,,
59,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,3,,,,
60,-,Chet Baker,My Funny Valentine,-,26,41,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,10,,,,
62,-,Fourplay,Bali Run,-,62,1,,,,
63,-,Larry Lovestein & The Velvet Revival,A Moment 4 Jazz,-,63,2,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,10,80,,,,
65,down,Frank Sinatra,That's Life,32,6,81,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,32,6,,,,
67,-,Larry Lovestein & The Velvet Revival,Suspicions,-,38,6,,,,
68,-,Gymnopedie,Gymnopedie No. 1,-,41,1,,,,
69,-,Ray Charles,"Hallelujah, I Love Her",-,37,29,,,,
70,down,Joe Pass,Lil' Darlin',17,17,2,,,,
71,-,Ray Charles,Georgia On My Mind,-,71,3,,,,
72,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,9,10,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,46,,,,
74,down,Luke Howard & Nadje Noordhuis,Bluebird,47,47,4,,,,
75,-,Chet Baker,Almost Blue,-,31,9,,,,
76,-,Little North,Ode til skyer,-,28,4,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,69,,,,
78,-,Rachel Therrien,75 Pages of Happiness,-,65,3,,,,
79,-,Trio X of Sweden,Allt under himmelens fäste,-,25,1,,,,
80,-,Kruder & Dorfmeister,High Noon,-,80,1,,,,
81,-,Herbie Hancock,Chameleon,-,57,16,,,,
82,-,Frank Sinatra,Come Dance With Me,-,82,1,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,9,78,,,,
84,-,Frank Sinatra,The World We Knew (Over and Over),-,12,1,,,,
85,down,John Pizzarelli,From This Place,60,15,7,,,,
86,down,New Faces,Hold My Heart,25,25,2,,,,
87,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",33,26,2,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,17,42,,,,
89,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,43,39,3,,,,
90,-,Logan Richardson,Light,-,62,2,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,12,49,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,4,74,,,,
93,-,Melody Gardot,So We Meet Again My Heartache,-,84,2,,,,
94,-,John Coltrane,Giant Steps,-,57,7,,,,
95,down,Noam Wiesenberg,Prelude,63,40,8,,,,
96,-,Oscar Peterson Trio,You Go To My Head (Edit),-,88,2,,,,
97,-,Allison Miller & Carmen Staaf,Skyway,-,97,1,,,,
98,-,Keith Jarrett,Part VII (Live),-,56,2,,,,
99,-,Michael Bublé,That's How It Goes,-,44,3,,,,
100,-,Tigran Hamasyan,Kars 1,-,100,1,,,,
