Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
2,down,Nina Simone,Feeling Good,1,1,36,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,36,,,,
4,up,Dekel Bor,Like a Little Girl In Berlin,4,2,6,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,36,,,,
6,up,Dekel Bor,Crying In Public Since 2015,7,5,6,,,,
7,up,Dekel Bor,Blood Noise Love,8,6,6,,,,
8,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,36,,,,
9,down,Nina Simone,I Put a Spell On You,6,4,36,,,,
10,down,Dekel Bor,No One Belongs Here More Than You,9,3,6,,,,
11,up,Dekel Bor,If You See Her,11,5,10,,,,
12,up,Dekel Bor,Deep Dream,13,6,9,,,,
13,up,Dekel Bor,Liquid Sky,20,4,11,,,,
14,down,Dekel Bor,And We Are One,12,8,6,,,,
15,down,Dekel Bor,Chase Bliss,14,11,8,,,,
16,down,Dekel Bor,Let Love Rule,15,6,12,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,9,36,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,36,,,,
19,down,Ray Charles,Hit the Road Jack,17,2,36,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,5,36,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),16,5,28,,,,
22,up,Jorja Smith,Rose Rouge,23,7,5,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,7,36,,,,
24,up,Miles Davis,So What,50,10,34,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,4,36,,,,
26,up,"Nat ""King"" Cole",Unforgettable,54,10,34,,,,
27,up,George Benson,Give Me the Night,42,9,33,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,52,14,35,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,26,2,36,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,36,,,,
31,up,The Dave Brubeck Quartet,Take Five,38,10,36,,,,
32,up,Dave Brubeck,Take Five,35,12,32,,,,
33,up,Etta James,At Last,97,13,35,,,,
34,-,Rob Luft,All Ways Moving,-,34,3,,,,
35,-,Aaron Parks,Bells,-,35,1,,,,
36,up,Ray Charles,I've Got a Woman,43,14,36,,,,
37,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,16,,,,
38,down,キース・ジャレット,Answer Me (Live in Budapest),21,3,10,,,,
39,down,Frank Sinatra,That's Life,27,6,35,,,,
40,down,KOKOROKO,Abusey Junction,29,15,36,,,,
41,down,Nina Simone,Here Comes the Sun,33,14,35,,,,
42,-,Jacob Collier,In My Room,-,42,2,,,,
43,up,Justice Der,Earfquake,51,14,16,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,35,,,,
45,-,Cozy Collective,Winta (feat. Indra),-,22,18,,,,
46,-,Sergio Mendes,Sambinha Bossa Nova,-,46,1,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),22,2,35,,,,
48,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,48,3,,,,
49,-,João Donato,Tim-Dom-Dom,-,49,1,,,,
50,-,Oded Tzur,Here Be Dragons,-,45,5,,,,
51,-,Ed Lincoln,Miss Balanço,-,51,1,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,25,,,,
53,-,Roy Hargrove,Poetry (feat. Q-Tip & Erykah Badu),-,53,2,,,,
54,-,Andrew McCormack,Adagio,-,53,1,,,,
55,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,29,30,,,,
56,-,Ant Law,The Sleeper Sleeps,-,56,1,,,,
57,-,Micah Thomas,Vänta,-,57,1,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],94,16,34,,,,
59,-,Derrick Hodge,Heartbeats,-,37,1,,,,
60,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,25,15,,,,
61,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),80,13,22,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,42,2,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,44,3,,,,
64,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,17,34,,,,
65,-,Rachel Therrien,75 Pages of Happiness,-,65,1,,,,
66,-,Nina Simone,Four Women,-,66,1,,,,
67,-,Hvalfugl,Polardrømme,-,59,2,,,,
68,down,Ella Fitzgerald,Misty,59,34,2,,,,
69,down,Blundetto,Paseo,56,56,2,,,,
70,-,Chick Corea,Spain,-,17,1,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,57,1,,,,
72,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,19,21,,,,
73,-,Taylor Eigsti,Not Ready Yet,-,49,1,,,,
74,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,74,1,,,,
75,-,Astrud Gilberto,Beach Samba,-,75,1,,,,
76,up,Frank Sinatra,Come Fly With Me,95,15,30,,,,
77,down,Frank Sinatra,"Theme from New York, New York",41,12,29,,,,
78,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,77,2,,,,
79,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,13,,,,
80,up,Chet Baker,I Fall in Love Too Easily,91,15,33,,,,
81,down,Bint El Funk,Min Zaman,46,11,34,,,,
82,-,Avishai Cohen,Teivat Hazimra Nifredet,-,27,31,,,,
83,-,Stan Getz,Love Is Here to Stay (Alternate Take) [Alternate Take],-,64,2,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,31,,,,
85,down,Nina Simone,My Baby Just Cares for Me,32,9,35,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,86,1,,,,
87,-,Bill Evans Trio,Sweet and Lovely,-,60,3,,,,
88,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,32,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,16,32,,,,
91,down,Miles Davis,Blue In Green,47,12,35,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,1,,,,
93,-,Avishai Cohen Trio,Remembering,-,23,20,,,,
94,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,71,2,,,,
95,-,Ibrahim Maalouf,Happy Face,-,39,3,,,,
96,-,John Coltrane,Giant Steps,-,57,5,,,,
97,-,Buckshot LeFonque,Another Day (Remix),-,41,7,,,,
98,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,30,16,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,63,1,,,,
100,down,Dean Martin,That's Amore,99,21,24,,,,
