Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,17,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,17,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,17,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,17,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,17,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,17,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),4,2,17,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,5,9,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,17,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,93,10,15,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,17,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,9,17,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,10,17,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),16,2,17,,,,
15,up,"Nat ""King"" Cole",Unforgettable,27,10,17,,,,
16,up,Nina Simone,Sinnerman,36,12,16,,,,
17,up,パット・メセニー,Love May Take Awhile,95,17,2,,,,
18,down,Nina Simone,Here Comes the Sun,17,14,17,,,,
19,down,Nina Simone,My Baby Just Cares for Me,12,9,17,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,4,17,,,,
21,down,Bint El Funk,Min Zaman,18,11,16,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,19,14,17,,,,
23,down,Frank Sinatra,That's Life,15,6,17,,,,
24,up,Ray Charles,I've Got a Woman,30,14,17,,,,
25,down,Etta James,At Last,21,13,17,,,,
26,up,Peggy Lee,Fever,29,13,17,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,17,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,7,17,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,4,17,,,,
30,down,Miles Davis,So What,25,10,16,,,,
31,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,17,17,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,16,17,,,,
33,-,Gregory Porter,Revival,-,18,1,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,24,2,17,,,,
35,up,Miles Davis,Freddie Freeloader,74,21,15,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,17,6,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,16,16,,,,
38,up,Elton John,Can You Feel the Love Tonight (Live),59,15,17,,,,
39,down,Avishai Cohen,Teivat Hazimra Nifredet,35,27,16,,,,
40,up,Miles Davis,Blue In Green,46,12,16,,,,
41,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,8,,,,
42,up,Sarah Vaughan,Lullaby of Birdland,86,42,8,,,,
43,-,Avishai Cohen & Big Vicious,Honey Fountain,-,33,3,,,,
44,down,KOKOROKO,Abusey Junction,20,15,17,,,,
45,up,Ray Charles,Georgia On My Mind,52,41,13,,,,
46,up,Oded Tzur,Here Be Dragons,66,45,2,,,,
47,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,19,14,,,,
48,-,Roy Hargrove,Hardgroove,-,48,1,,,,
49,-,Roy Hargrove,Juicy (feat. Renee Neufville & Karl Denson),-,49,1,,,,
50,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,50,3,,,,
51,up,Dave Brubeck,Take Five,56,12,15,,,,
52,-,Cozy Collective,Winta (feat. Indra),-,22,7,,,,
53,-,Roy Hargrove,The Joint,-,53,1,,,,
54,-,Roy Hargrove,Poetry (feat. Q-Tip & Erykah Badu),-,53,1,,,,
55,-,Roy Hargrove,I'll Stay (feat. D'Angelo),-,48,2,,,,
56,-,Nina Simone,Mississippi Goddam,-,56,2,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,6,,,,
58,-,Pat Metheny,You Are,-,58,1,,,,
59,-,Billie Holiday,I'll Be Seeing You,-,44,2,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,19,13,,,,
61,-,Keith Jarrett,I'll Close My Eyes,-,61,1,,,,
62,-,パット・メセニー,The Past in Us,-,62,1,,,,
63,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,2,,,,
64,down,Antônio Carlos Jobim,The Girl From Ipanema,40,14,15,,,,
65,-,Pat Metheny Group,Last Train Home,-,43,1,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),44,24,9,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,7,,,,
68,-,Frank Sinatra,Witchcraft,-,54,1,,,,
69,down,George Benson,Give Me the Night,23,9,17,,,,
70,-,Frank Sinatra,Come Fly With Me,-,15,15,,,,
71,-,パット・メセニー,Pathmaker,-,71,1,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,7,2,,,,
73,down,Shahin Novrasli,She’s Out of My Life,53,26,15,,,,
74,-,Nina Simone,"The Other Woman (Live in New York, 1964)",-,74,1,,,,
75,-,Martin Tingvall,The Rocket III,-,47,10,,,,
76,down,Dean Martin,Sway,28,17,16,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,7,,,,
78,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,78,1,,,,
79,down,Louis Prima,Just a Gigolo,57,26,11,,,,
80,-,Cyrille Aimée,Live Alone and Like It,-,80,1,,,,
81,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,32,10,,,,
82,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],37,21,15,,,,
83,-,Miles Davis,Venus de Milo,-,33,1,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),98,36,10,,,,
85,down,Ray Charles,"Hallelujah, I Love Her",76,37,8,,,,
86,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,86,1,,,,
87,down,Chet Baker,My Funny Valentine,73,26,10,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),58,13,15,,,,
89,-,Mike Westbrook,L'amoroso e sincero lindoro,-,89,1,,,,
90,down,Pat Metheny,America Undefined,72,72,2,,,,
91,down,Chet Baker,I Fall in Love Too Easily,38,15,17,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],81,29,16,,,,
93,up,Areni Agbabian,Petal Two,97,41,6,,,,
94,-,Aso,Flowers,-,14,2,,,,
95,-,"Nat ""King"" Cole",When I Fall In Love,-,64,1,,,,
96,down,Frank Sinatra,"Theme from New York, New York",41,12,14,,,,
97,-,Roberto Menescal e Seu Conjunto,Surfboard,-,91,1,,,,
98,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,6,,,,
99,-,Fats Waller,Ain't Misbehavin',-,51,1,,,,
100,down,Avishai Cohen Trio,Remembering,82,23,11,,,,
