Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,42,,,,
3,up,Nina Simone,Feeling Good,3,1,56,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,56,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,56,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,56,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,56,,,,
8,up,Gidi Gov,Yesh Ei Sham (יש אי שם),8,2,56,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,56,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,5,56,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,13,2,56,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,7,56,,,,
13,up,Peggy Lee,Fever,14,13,48,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,9,56,,,,
15,down,The Dave Brubeck Quartet,Take Five,12,10,56,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,56,,,,
17,up,Dekel Bor,If You See Her,49,5,29,,,,
18,up,Dekel Bor,Let Love Rule,48,6,32,,,,
19,up,Dekel Bor,Chase Bliss,33,11,28,,,,
20,up,Dekel Bor,Liquid Sky,93,4,31,,,,
21,up,Dekel Bor,No One Belongs Here More Than You,53,3,26,,,,
22,up,Dekel Bor,Deep Dream,50,6,28,,,,
23,up,Dekel Bor,And We Are One,54,8,25,,,,
24,up,Dekel Bor,Blood Noise Love,74,6,26,,,,
25,up,Dekel Bor,Like a Little Girl In Berlin,65,2,26,,,,
26,up,Dekel Bor,Crying In Public Since 2015,68,5,25,,,,
27,down,Chet Baker,I Fall in Love Too Easily,15,15,51,,,,
28,down,George Benson,Give Me the Night,22,9,52,,,,
29,up,Björn Meyer,Traces of a Song,30,13,4,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),16,5,48,,,,
31,down,Nina Simone,My Baby Just Cares for Me,29,9,55,,,,
32,down,Ray Charles,I've Got a Woman,25,14,56,,,,
33,up,Etta James,At Last,41,13,54,,,,
34,-,Jan Johansson,Visa Från Utanmyra,-,34,1,,,,
35,down,Bint El Funk,Min Zaman,18,11,54,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,4,53,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,10,54,,,,
38,-,Dean Martin,Sway,-,17,38,,,,
39,down,Frank Sinatra,That's Life,19,6,55,,,,
40,up,キース・ジャレット,Answer Me (Live in Budapest),69,3,15,,,,
41,up,Dave Brubeck,Take Five,66,12,45,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,89,10,44,,,,
43,down,Miles Davis,Blue In Green,28,12,46,,,,
44,up,Frank Sinatra,Come Fly With Me,45,15,45,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,17,51,,,,
46,down,KOKOROKO,Abusey Junction,20,15,54,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,26,14,54,,,,
48,-,ARTEMIS,Nocturno,-,48,1,,,,
49,down,"Nat ""King"" Cole",Unforgettable,43,10,51,,,,
50,up,Chet Baker,There Will Never Be Another You,80,35,17,,,,
51,up,Chet Baker,I Get Along Without You Very Well,96,25,30,,,,
52,-,OutKast,She's Alive,-,34,1,,,,
53,-,"Grover Washington, Jr.",Winelight,-,44,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,16,50,,,,
55,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,1,,,,
56,down,Nina Simone,Here Comes the Sun,27,14,54,,,,
57,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,57,1,,,,
58,down,Snarky Puppy,Lingus,46,29,28,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,16,51,,,,
60,up,Tord Gustavsen Trio,Graceful Touch,83,43,3,,,,
61,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,10,,,,
62,-,Mary Halvorson's Code Girl,Lemon Trees,-,62,1,,,,
63,down,Curtis Mayfield,Move On Up (Extended Version),61,8,20,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,32,19,36,,,,
65,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),91,24,27,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,17,23,,,,
67,down,Chet Baker,My Funny Valentine,35,26,33,,,,
68,down,Joseph Shabason,Our Place,21,21,3,,,,
69,up,Ryo Fukui,My Foolish Heart,86,41,3,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,12,42,,,,
71,-,John Coltrane,My Favorite Things,-,7,6,,,,
72,-,Diana Krall,The Look Of Love,-,72,2,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,25,7,,,,
74,down,Etta James,Sunday Kind of Love,36,36,3,,,,
75,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],77,29,47,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,88,44,19,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,27,9,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],72,21,47,,,,
79,-,Chet Baker,You Don't Know What Love Is,-,65,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,32,4,,,,
81,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,71,4,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,36,19,,,,
83,down,KOKOROKO,Baba Ayoola,57,57,2,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,82,31,15,,,,
85,-,Chet Baker,I've Never Been in Love Before,-,85,2,,,,
86,down,Antônio Carlos Jobim,The Girl From Ipanema,76,14,46,,,,
87,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,17,38,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,16,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,69,6,,,,
90,down,Nina Simone,Sinnerman,52,12,50,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,7,9,,,,
92,-,Bill Evans Trio,Sweet and Lovely,-,60,8,,,,
93,-,Jim Hall,My One And Only Love,-,47,1,,,,
94,down,Miles Davis,So What,34,10,48,,,,
95,-,Bucky Pizzarelli,The Summer Knows,-,44,1,,,,
96,down,Louis Armstrong,La Vie en rose,38,18,35,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,19,27,,,,
98,-,Jorja Smith,Rose Rouge,-,7,24,,,,
99,-,Noam Wiesenberg,Prelude,-,40,2,,,,
100,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),71,2,32,,,,
